Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilton Head Criterium Series #1,2012-01-8,Men Masters  40+/50+/,10,10,392,
Hilton Head Criterium Series #2,2012-01-15,Men Cat 5  ,22,30,537.5,
Hilton Head Criterium Series #2,2012-01-15,Men Masters  30+/40+/,17,17,312.5,
Nestor Cup Race #8,2014-06-24,Mixed Cat 1/2/3  ,7,7,411.99807267056,
Rumble at Roebling Road,2014-09-27,Men MASTER 60+ CAT Open,1,3,,
HHC Rumble @ Roebling - Saturday,2015-08-8,Master 55+ Cat 1/2/3/4,7,14,471.26324918583,
HHC Rumble @ Roebling,2015-08-9,Master 55+ Cat 1/2/3/4,7,10,498.67660769231,
Nestor Cup Race #1,2016-04-21,M 45+ Cat 1/2/3,2,8,426.83974186943,
Nestor Cup Race #1,2016-04-21,M Cat 1/2/3,18,18,471.26077777778,
Nestor Cup Race #4,2016-05-31,Men  M 45+ Cat 1/2/3  Masters,3,5,,
Nestor Cup Race #5,2016-06-9,Men Masters 45+,3,9,404.7455,
Nestor Cup Race #6,2016-06-21,Men Master 45+   M  Open,7,9,522.978,
Nestor Cup Race #7,2016-07-7,Men  M 45+ Cat 1/2/3  Masters,2,7,407.40733333333,
Nestor Cup Race #8,2016-07-19,Men Master 45+ Open,6,8,476.81025,
Nestor Cup Race #9,2016-07-28,Master 45+ Open,2,7,402.536,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 60+ Pro/Cat,1,4,,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 60  Pro/Cat Open,3,4,,
Nestor Cup Race #1,2017-04-18,Cat 1/2/3,19,20,516.04316666667,
Nestor Cup Race #2,2017-05-7,Men Master 45+ Open,8,10,475.96025,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,DNF,29,610.02877777778,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,DNF,24,,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 65+ Masters 65+,1,1,,
Nestor Cup Race #1,2020-03-15,Master 60,5,6,580.92933333333,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 60+,6,6,568.82474610226,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 60+,14,16,574.94656256011,
