Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunny King Criterium,2012-04-21,Men  Juniors 13-14,19,19,671.4180675809,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,80,84,608.38745608226,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,71,76,607.69606742551,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,56,76,608.08597099401,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Junior 15-16,1,1,,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Junior 15-16,1,1,,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Junior 15-16,1,1,,
Tour de Louisiane - RR,2015-06-13,Juniors 10-18 Open,3,4,,
Tour de Louisiane - TT,2015-06-13,Juniors 10-18 Open,3,4,,
Tour de Louisiane - Crit,2015-06-14,Juniors 10-18 Open,3,3,,
Tour de Louisiane - GC,2015-06-14,Juniors 10-18 Open,3,4,,
AL State TT Championship,2015-08-1,Men Junior 15-18,4,4,,
