First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Pace,Ride Sally Ride,2021-09-19,Men 45+,27,33,492.1875,
Brian,Pace,Ride Sally Ride,2021-09-19,Men CAT 3/4,26,51,350,
Leonard,Hall,Rosewood Series,2021-03-14,Men 50+ Master  Plus,43,29,538.53414686593,
Adam,Baker,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 40+ Open,19,21,455.34033333333,
German,Arango,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,72,47,484.3702,
German,Arango,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 50-54,16,24,476.96405555556,
Jonathan,Perez,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 35-39 Cat 4/5,26,13,598.37795695246,
Jonathan,Perez,Pinellas Park Circuit Race,2019-09-8,Men Cat 4,19,24,527.74295454545,
Michael,Maclaga,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 65-69,1,15,425.47033333333,
Jim,Kaeli,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 65-69,14,15,650.27685714286,
Carl,Nelson,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,40,41,660.53663157895,
Teryn,Roberts,SA Rad,2019-06-22,Women Cat 3/4/5,2,10,521.00214990741,
William,Allen,Texas Time Trial State Championship,2019-05-18,Men Masters 65+,3,13,497.91999859673,
Clif,Cassidy,Texas Time Trial State Championship,2019-05-18,Men Masters 60+,5,15,433.82315842827,
Teryn,Roberts,Jacobs Well Classic ,2019-04-28,Women Cat 4/5,4,6,569.6,
Taylor,Longoria,BS Bike Race,2019-04-27,Women Cat 4/5,6,6,620.67604502924,
Mindy,Simmons,Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat1/2/3  Category 1/2/3,11,24,501.07305555556,
Arthur,Noland,FL State TT Championships,2019-04-7,Men Merckx,18,20,458.66551268311,
Clif,Cassidy,FL State TT Championships,2019-04-7,Men 60-64 Masters,5,10,389.8280648444,
Vitor,Alexandre,FL State TT Championships,2019-04-7,Men 55-59 Masters,8,12,442.47288636364,
Christian,Viera,FL State TT Championships,2019-04-7,Men 40-44 Masters 1/2/3,2,3,,
Mindy,Simmons,2019 Route 1 Rampage,2019-04-7,Women Pro/Cat 1/2/3,9,13,506.22133333333,
Mindy,Simmons,2019 UMD-DVR Road Race,2019-04-6,Women Cat 1/2/3,14,16,539.46842857143,
Taylor,Longoria,Sun City CRIT - El Paso,2019-03-30,Women CAT 4/5,8,17,588.43112744849,
Don,Schatz,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,11,55,406.4271,
Don,Schatz,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,16,42,426.60819444444,
Harry,Hamilton,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,28,42,493.09541666667,
Tracy,Rockwell,Spring Fling Crit Series,2019-03-23,Men Masters 60+ Open,3,4,,
Thomas,Bennett,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,59,30,517.41156410256,
Thomas,Bennett,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,113,59,553.15725641026,
Jonathan,Perez,Chain of Lakes Cycling Classic,2019-03-10,Men Cat 4,16,23,539.11180555556,
Teryn,Roberts,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 4/5,9,28,551.82166666667,
Taylor,Longoria,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 4/5,13,28,590.36433333333,
Tracy,Rockwell,Spring Fling Crit Series,2019-02-23,Men Masters 60+ Open,3,3,,
Jose,Alamo,Rosewood Series,2019-02-10,Men Cat 3,20,22,478.68142209036,
Romina,Mok,Rosewood Series,2019-02-10,Men 50+ Master  Plus,13,22,494.49157836561,
German,Arango,Rosewood Series,2019-02-10,Men 50+ Master  Plus,32,22,552.45284105811,
Samuel,Sanchez,Rosewood Series,2019-02-10,Men 40-49 Master  Plus,18,22,485.80364812322,
Christian,Viera,Rosewood Series,2019-02-10,Men 40-49 Master  Plus,20,22,500.59541266636,
Jose,Alamo,Rosewood Winter Series,2019-01-13,Men 40-49 Master  Plus,13,21,436.76733333333,
Samuel,Sanchez,Rosewood Winter Series,2019-01-6,Men Cat 3,23,15,,
German,Arango,Florida State Road Race Championships,2018-10-20,Men Cat 3,23,47,464.46626346917,
Jonathan,Perez,Florida State Road Race Championships,2018-10-20,Men Cat 4,20,47,447.83423333333,
German,Arango,Florida State Road Race Championships,2018-10-20,Men Master 50-54,16,31,437.88028205128,
Jonathan,Perez,Florida State Road Race Championships,2018-10-20,Men Master 35-39 Cat 4/5,28,15,,
Jolene,Preus,Las Vegas Red Rock Time Trial,2018-09-22,Women Cannibal,11,12,660,
William,Allen,Chappell Hill Bank Classic,2018-09-9,Men Masters 60+,5,9,483.93,
Don,Schatz,South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,10,28,437.91291666667,
Tracy,Rockwell,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 60+ Open,7,8,538.61361497294,
Quenni,King,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,1,42,330.89815731378,
Quenni,King,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,2,34,342.90875546821,
Quenni,King,ToAD - Port Washington Race the Harbor,2018-06-27,Men 3-4 Master 40+,9,19,396.88296680889,
Quenni,King,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3-4 Masters 40+,2,24,345.28495833333,
Clif,Cassidy,USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,12,33,355.51105133742,
Jose,Alamo,Rosewood Series,2018-06-10,Men Cat 3,17,21,462.53647222222,
Jose,Alamo,Rosewood Series,2018-06-10,Men 40-49 Master  Plus,9,18,385.24165688706,
Greg,Campi,Rosena Ranch Circuit Race,2018-06-3,Men Master 55+ Open,7,10,459.27880183209,
Linda,Margraf,Texas Time Trial State Championship,2018-05-19,Women Masters 55+,1,8,587.319,
William,Allen,Texas Time Trial State Championship,2018-05-19,Men Masters 65+,4,9,563.0523571875,
Clif,Cassidy,Texas Time Trial State Championship,2018-05-19,Men Masters 60+,2,17,326.58221770833,
Erica,Stievecaldwell,Bunny Hop Criterium,2018-05-5,Women Cat4/5 Senior,14,17,747.10676680709,
Chris,Kelley,American Velo Club Road Race,2018-04-28,WoMen Masters  35+,9,14,517.86525238095,
Samuel,Sanchez,FL State Criterium Championships,2018-04-22,Men 45-49 Masters 1/2/3,7,9,404.02240033302,
Robert,Daniels,FL State Criterium Championships,2018-04-22,Men 44-49 Masters 4/5,5,15,428.85605555556,
Quenni,King,FL State Criterium Championships,2018-04-22,Men 40-44 Masters 1/2/3,1,16,305.06783333333,
Marni,Harker,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat1/2/3  Category 1/2/3,13,18,549.29694444444,
Quenni,King,2018 Time Trial Fl State Championships ,2018-04-8,Men Merckx,5,14,355.3059728897,
Leonard,Hall,2018 Time Trial Fl State Championships ,2018-04-8,Men Merckx,10,14,420.04665798979,
Arthur,Noland,2018 Time Trial Fl State Championships ,2018-04-8,Men Merckx,12,14,445.94293202982,
Robert,Daniels,2018 Time Trial Fl State Championships ,2018-04-8,Men 44-49 Masters 4/5,3,6,438.48797058932,
Clif,Cassidy,2018 Time Trial Fl State Championships ,2018-04-8,Men 60-64 Masters,4,9,343.29,
Jim,Kaeli,Sandy Hook Time Trial,2018-03-31,Men Masters 65+,2,6,434.08542152778,
Erica,Stievecaldwell,Black Hill Circuit Race,2018-03-18,Women Senior Cat4/5,12,19,627.91948148148,
Chris,Kelley,Black Hill Circuit Race,2018-03-18,Women  Category 1/2/3 Cat1/2/3,13,15,530.88511904762,
Marni,Harker,Black Hill Circuit Race,2018-03-18,Women  Category 1/2/3 Cat1/2/3,15,15,552.73116666667,
Todd,Biondolillo,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,54,47,508.78625349642,
Romina,Mok,Rosewood Series,2018-02-11,Women  Open,2,6,,
Quenni,King,Rosewood Series,2018-02-11,Men 40-49 Master  Plus,8,31,364.31971705187,
Jose,Alamo,Rosewood Series,2018-02-11,Men 40-49 Master  Plus,16,31,426.80557964484,
Christian,Viera,Rosewood Series,2018-02-11,Men 40-49 Master  Plus,20,31,426.80557964484,
Vitor,Alexandre,Rosewood Series,2018-02-11,Men 40-49 Master  Plus,23,31,426.80557964484,
Samuel,Sanchez,Rosewood Series,2018-02-11,Men 40-49 Master  Plus,24,31,456.69012262409,
German,Arango,Rosewood Series,2018-02-11,Men 40-49 Master  Plus,25,31,456.69012262409,
Robert,Daniels,Rosewood Series,2018-02-11,Men 40-49 Master  Plus,26,31,456.69012262409,
Quenni,King,Rosewood Winter Series,2018-01-28,Men Cat 3,6,30,357.55498307292,
Samuel,Sanchez,Rosewood Winter Series,2018-01-28,Men Cat 3,23,30,459.93185416667,
Leonard,Hall,Rosewood Winter Series,2018-01-28,Men Cat 3,29,30,495.89658333333,
Quenni,King,Rosewood Winter Series,2018-01-21,Men Cat 3,13,32,404.36866666667,
Jose,Alamo,Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 35+,16,30,410.46865206721,
Christian,Viera,Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 35+,17,30,410.46865206721,
Quenni,King,Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 35+,21,30,410.46865206721,
German,Arango,Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 35+,23,30,410.46865206721,
Robert,Daniels,Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,18,35,486.00944546912,
Tracy,Skelly,Las Vegas Red Rock Time Trial,2017-09-17,Women Cat 4/5,20,20,681,
Jim,Kaeli,South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,24,30,518.75253333333,
Eric,Strong,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 35+ Masters Cat 45,14,15,550.32911111111,
Jim,Kaeli,Silvermine Time Trial,2017-08-26,Men Masters 65+,3,6,434.97266666667,
Jim,Kaeli,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,28,37,500.75286764706,
Jim,Kaeli,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 65-69 Masters,9,10,570.5717,
William,Allen,USA Cycling Hill Climb National Championship,2017-08-12, Men M 60-69,17,19,449.19970820756,
Jim,Kaeli,Flanders Time Trial,2017-08-12,Men Masters 65+,5,6,468.37566666667,
Jim,Kaeli,Cycledrome Criterium,2017-07-30,Men 65-69 Masters,6,8,561.40133333333,
Jim,Kaeli,Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,15,20,447.56346666667,
Jim,Kaeli,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 65+,2,5,,
Jim,Kaeli,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 65+,3,4,,
Jim,Kaeli,Curt's Cyclery Criterium,2017-07-9,Men 65-69 Masters,8,8,559.59925,
Jim,Kaeli,Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,25,31,501.60085555556,
Jim,Kaeli,Oldmans Township Individual Time Trial,2017-06-17,Men Masters 65+,2,9,424.223,
Marni,Harker,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 55-59 Masters,6,10,487.24,
Janelle,Hubbard,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 50-54 Masters,2,11,416.83973333333,
Scott,Gordon,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,70,71,479.22531034483,
Mary,evie boswell-vilt,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 40-44 Masters Cat 123,7,8,485.025,
Jim,Kaeli,WATERMELON CRITERIUM,2017-06-3,Men Masters 55+,11,13,526.89377777778,
Scott,Gordon,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,88,92,486.39560370646,
Mary,evie boswell-vilt,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 40-44 Cat 1/2/3,4,9,450.7275,
Marni,Harker,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 55-59,11,15,597.77557142857,
Clif,Cassidy,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,6,34,331.48479380466,
Marni,Harker,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 55-59,10,17,549.47468786334,
Jim,Kaeli,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,75,97,497.04045348837,
Jim,Kaeli,Kingwood  TT,2017-05-27,Men Masters 65+,2,6,431.16047337963,
Jim,Kaeli,Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,29,39,520.169,
Clif,Cassidy,Texas Time Trial State Championship,2017-05-21,T Men Master 60+,2,12,,
C,Gary barnes,Texas Time Trial State Championship,2017-05-21,T Men Master 60+,2,12,,
Jim,Kaeli,NJ Masters Road Race Championship,2017-05-21,Men Masters 65+,1,6,,
C,Gary barnes,Texas Time Trial State Championship,2017-05-20,Men Master 65+,2,7,499.94317842555,
William,Allen,Texas Time Trial State Championship,2017-05-20,Men Master 65+,3,7,549.97158921278,
Clif,Cassidy,Texas Time Trial State Championship,2017-05-20,Men Master 60+,1,15,347.3458821747,
Linda,Margraf,Texas Time Trial State Championship,2017-05-20,Women Master 55+,1,9,585,
Jim,Kaeli,Kitchen Road Criterium,2017-05-7,Men 65-69 Masters,6,10,476.425,
Jim,Kaeli,Somerset Circuit Time Trial,2017-05-6,Men Masters 65+,3,5,,
Jim,Kaeli,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,41,59,489.03926388889,
Hiddo,Eikelboom,2017 Criterium FL State Championships,2017-04-23,Men 45-49 Masters 1/2/3,8,13,399.65986666667,
Jim,Kaeli,Crono Vino,2017-04-22,Men Masters 65+,2,4,,
Jim,Kaeli,Allamuchy Time Trial,2017-04-15,Men Masters 65+,2,3,,
Jim,Kaeli,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,30,38,478.29903508772,
Jim,Kaeli,Ronde Van Mullica,2017-04-2,Men Masters 55+,37,49,501.42633333333,
Jim,Kaeli,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,50,72,453.93484895278,
Janelle,Hubbard,Tucson Bicycle Classic - GC,2017-03-19,Women MW 35+,3,7,482.42001080052,
Janelle,Hubbard,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 35+,2,7,471.7152260721,
Janelle,Hubbard,Tucson Bicycle Classic - RR,2017-03-18,Women MW 35+,2,7,470.63717719443,
Janelle,Hubbard,Tucson Bicycle Classic - TT,2017-03-17,Women MW 35+,5,7,514.86417665833,
Jim,Davies, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,46,53,575.27686371882,
Jim,Kaeli,Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,27,30,513.90649869864,
Christian,Viera,Rosewood Series,2017-02-19,Men Cat 1/2/3,24,39,388.92178947368,
German,Arango,Rosewood Series,2017-02-19,Men Cat 1/2/3,37,39,450.05168421053,
Samuel,Sanchez,Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,5,31,337.69825074405,
Romina,Mok,Rosewood Series,2017-02-19,Men 40+ Master B 4/5,32,51,470.21665942029,
Robert,Daniels,Rosewood Series,2017-02-19,Men 40+ Master B 4/5,47,51,522.20235507246,
Quenni,King,Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,13,51,316.62906998407,
Christian,Viera,Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,25,51,380.86237247213,
Samuel,Sanchez,Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,31,51,435.36335640138,
Samuel,Sanchez,Southern Rosewood Classic,2016-10-23,Men 35-44 Masters,13,16,406.35639583333,
Samantha,Goldenstein,The Fort Hood Challenge Day 2,2016-09-25,Women Master 35+ Open,6,10,,
Pam,Downs,The Fort Hood Challenge Day 2,2016-09-25,Women Master 40+ CAt3/4,1,5,,
Lucy,Needham,The Fort Hood Challenge Day 2,2016-09-25,Women Master 40+ CAt3/4,3,5,,
William,Allen,The Fort Hood Challenge Day 2,2016-09-25,Men Master 65-69 Open,2,5,,
Jim,Kaeli,South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,23,28,497.88680769231,
Jim,Kaeli,Silver Mine Individual Time Trial,2016-08-27,Men Masters 60+,10,10,422.92506666667,
Jim,Davies,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 35+ Cat 5,1,4,,
Jim,Davies,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Cat 5,3,5,,
Jim,Kaeli,Flanders Time Trial,2016-08-20,Men Masters 55+,22,23,481.76251998605,
Jim,Kaeli,Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,29,33,507.39675,
Jim,Kaeli,Kingwood  TT,2016-08-6,Men Masters 55+,12,21,467.88101666667,
Shawn,Padgett,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,24,33,472.91882142857,
Jim,Kaeli,Cycledrome Criterium,2016-07-30,Men 55-59 Masters,31,36,521.52477777778,
Jim,Kaeli,Freedom Tour,2016-07-24,Men Masters 55+,26,31,505.61333333333,
Jim,Kaeli,Blueberry Circuit Time Trial,2016-07-23,Men Masters 55+,13,23,460.1715,
Jim,Kaeli,Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,37,47,507.31546167169,
Jim,Kaeli,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,37,59,,
Jim,Kaeli,Rt 29 Summer TT,2016-06-25,Men Master 55+,7,15,431.45802380952,
Joseph,Bootier,Calaveras Time Trial ,2016-06-19,Men Merckx Open,14,14,380.36328571429,
Joseph,Bootier,Calaveras Time Trial ,2016-06-19,Men Master 35+ Open,8,10,326.2606,
Linda,Margraf,Texas Time Trial State Championship,2016-06-18,Women Master 55+ Open,1,8,508.97399322274,
Pam,Downs,Texas Time Trial State Championship,2016-06-18,Women Skills-based Open Cat 3,1,10,430.7331768279,
Armand,Phillippi,Texas Time Trial State Championship,2016-06-18,Men Master 65+,1,4,,
William,Allen,Texas Time Trial State Championship,2016-06-18,Men Master 65+,2,4,,
Clif,Cassidy,Texas Time Trial State Championship,2016-06-18,Men Master 60+,1,17,336.17216666667,
James,Greenawalt,Texas Time Trial State Championship,2016-06-18,Men Master 60+,3,17,365.51853130262,
Jim,Kaeli,Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,18,26,433.70487179487,
Clif,Cassidy,Arkansas State Time Trial Championship,2016-06-12,Men Master 60+ Open,1,4,,
Jim,Kaeli,Watermelon Criterium,2016-06-4,Men Masters 55+,21,21,515.402,
Jim,Kaeli,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,57,63,489.64432795699,
Linda,Margraf,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 55-59,14,18,508.97399322274,
David,Abramo,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para T2,3,5,,
David,Abramo,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para T2,5,5,,
Jim,Kaeli,N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,31,33,508.0184375,
Dan,Ciano,Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,40,64,397.0153125,
Jim,Kaeli,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,41,46,490.1473115942,
Jim,Kaeli,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,17,25,506.03212121212,
Jim,Kaeli,Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,14,22,465.47416078045,
Jim,Kaeli,BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,20,28,529.17517056495,
Jim,Kaeli,Long Beach Island TT,2016-04-23,Men Masters 55+,13,21,447.55636666667,
Jim,Kaeli,Sandy Hook Time Trial,2016-04-17,Men Masters 55+,20,22,555.79707836522,
Lisa,Cervantes,Matrix Challenge,2016-04-16,Women Cat 1/2/3/4,16,17,589.09379759158,
Lisa,Cervantes,Matrix Challenge,2016-04-16,Women Cat 4,13,18,606.49705963493,
Jim,Kaeli,Allamuchy Time Trial,2016-04-16,Men Masters 55+,24,29,532.97525,
Jim,Kaeli,Cherry Blossom Challenge,2016-04-9,Men Master 55+,16,27,416.28828205128,
Chase,Forman,Florida State Championship TT,2016-04-3,Men 15-16 Juniors,4,8,465.9494757463,
Vitor,Alexandre,Florida State Championship TT,2016-04-3,Men 55-59 Masters,5,13,427.42865799663,
Clif,Cassidy,Florida State Championship TT,2016-04-3,Men 60-64 Masters,2,12,356.64124554853,
Jim,Kaeli,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,46,54,481.19288888889,
Samuel,Sanchez,Florida State Championship Crit,2016-04-2,Men 40-44 Masters 1/2/3,15,20,452.59208148506,
Simona,Bartos,Florida State Championship Crit,2016-04-2,Women Cat 4,7,19,525.93510416667,
Christian,Viera,Florida State Championship Crit,2016-04-2,Men Cat 3,28,43,443.05821052632,
Samuel,Sanchez,Florida State Championship Crit,2016-04-2,Men Cat 3,30,43,443.05821052632,
Leonard,Hall,Florida State Championship Crit,2016-04-2,Men Cat 3,32,43,443.05821052632,
German,Arango,Florida State Championship Crit,2016-04-2,Men Cat 3,37,43,443.05821052632,
Jim,Kaeli,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,59,59,561.12016666667,
Jim,Kaeli,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,51,69,437.95104901961,
Devin,Sharrit,Sunshine GP - Tampa Criterium,2016-03-19,Men Junior 11-12,2,3,,
Jim,Kaeli,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,61,70,495.01138333333,
Chase,Forman,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 15-16,8,9,,
Pam,Downs,La Primavera Lago Vista Sunday,2016-03-6,Women Master 40+ Cat 3/4,1,7,459.6998442312,
Chase,Forman,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 15-16,4,4,,
Pam,Downs,La Primavera Lago Vista Saturday,2016-03-5,Women Master 40+ Cat 3/4,1,6,482.11031057063,
Suzy,Snell,La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,16,23,501.66219521173,
Jim,Kaeli,Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,42,45,489.08965909091,
Lisa,Cervantes,Pace Bend Road Race,2016-02-28,Women Cat 4,7,31,540.67535685805,
Clif,Cassidy,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 60+ Open,1,7,350.63,
James,Greenawalt,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 60+ Open,3,7,484.46166666667,
Tom,Corradino,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,29,30,450.30452222222,
Tom,Corradino,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,26,33,,
Jamie,Zitnik,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 60+,4,7,446.27370986561,
Samuel,Sanchez,Rosewood Winter Series,2016-01-23,Men 40-49 Masters,9,14,396.61088888889,
Samuel,Sanchez,Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,28,36,492.69289298115,
Samuel,Sanchez,Rosewood Winter Series,2016-01-3,Men 40-49 Masters,18,25,469.49605555556,
Edgar,Maldonado,Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 4/5,3,21,373.49541690551,
Chase,Forman,Bill Bone Grand Prix,2015-10-24,Men Junior 13-14,2,6,575.54566666667,
Javier,Rivera,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,49,49,603.8086556764,
Leonard,Hall,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,26,37,433.74822899759,
Edgar,Maldonado,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 4/5,5,22,384.17409009194,
Chase,Forman,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 13-14,5,14,511.109,
Chase,Forman,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Junior 13-14,7,7,,
Chase,Forman,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Junior 13-14,5,9,,
Joseph,Bootier,Mt. Tamalpais Hill Climb,2015-09-12, Men Master 40+ Cat 4,18,21,491.67786296899,
Jason,Buckley,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,24,38,387.73578703704,
Jason,Buckley,Winters Road Race,2015-08-29,Men Cat 3,29,53,427.26432531005,
James,Greenawalt,LAMBRA Individual Time Trial Championship,2015-08-23,Men Masters 60-64 Open,3,6,421.50871021637,
Jason,Buckley,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 35+ Cat 1/2/3,7,7,323.16243754931,
Jason,Buckley,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 45+ Cat 1/2/3,3,4,,
Jim,Kaeli,Flanders Time Trial,2015-08-22,Men 55+ Masters,16,21,457.57194903626,
Jim,Kaeli,Pinecone Circuit Road Race,2015-08-16,Men Master 55+,27,32,448.00212220779,
Patty,Fulton,the Dawg Days of Summer,2015-08-16,Women Masters 45,1,6,473.30918571429,
Jennifer,Maxwell,the Dawg Days of Summer,2015-08-16,Women Masters 45,3,6,505.1063952381,
Jennifer,Maxwell,the Dawg Days of Summer,2015-08-16,Women Senior Cat 1/2/3/4,16,19,543.53654166667,
Jason,Buckley,Dunnigan Hills Road Race,2015-08-15,Men Cat 3B,6,10,,
Jason,Buckley,Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,27,65,460.20925615732,
Elizabeth,Gardner,SA Bike Bash - Sunday,2015-08-9,Women Cat 4,3,11,542.08878489038,
Elizabeth,Gardner,SA Bike Bash - Saturday,2015-08-8,Women Cat 4,11,15,643.7329863999,
Jim,Kaeli,South Jersey Grand Prix ,2015-08-2,Men 45+,40,47,486.7298229465,
Patty,Fulton,Page Valley Road Race,2015-08-1,Women Cat 3,1,8,,
Patty,Fulton,Church Creek Time Trial - #2,2015-07-18,Women 40K I 45+ Masters,1,5,,
James,Obrien,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,33,66,464.57654716001,
Jim,Kaeli,Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,43,47,473.62130434783,
Christopher,Grisvard,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,27,29,473.45974781399,
Jim,Kaeli,Oldmans Township Individual Time Trial,2015-07-11,Men Master 55+,11,14,462.96685714286,
Armand,Phillippi,Texas Time Trial Championship,2015-06-20,Men Master 65+,1,5,,
C,Gary barnes,Texas Time Trial Championship,2015-06-20,Men Master 60+,2,16,410.38164583333,
James,Greenawalt,Texas Time Trial Championship,2015-06-20,Men Master 60+,4,16,450.27260416667,
