Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 5 Race 2,2,20,,
Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 5 Race 1,7,20,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 5 Race 1,4,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 4,19,20,,
Hartford Downtown Criterium,2009-05-24,Men Category 4           ,32,50,472.09658045843,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,42,103,390.35109638839,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,15,103,339.28942066507,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,44,101,397.67423007246,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,43,83,416.51854166667,
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,47,67,449.01339722062,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),DNF,62,,
Shenandoah Mountain 100,2018-09-2,Overall,55,565,281.03047824023,
