First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Mendoza,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,51,100,552.97002167339,
Jose,Mendoza,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,55,100,515.33044583333,
Jose,Mendoza,Chappell Hill Bank Classic,2018-09-9,Men Cat 5,14,40,476.31578947368,
Jose,Mendoza,Houston Grand Crit,2018-05-6,Men Cat 4/5,33,67,441.94366666667,
Brian,Menegaz,Houston Grand Crit,2018-05-6,Men Cat 4/5,59,67,511.76522222222,
Scott,Kuhlke,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,32,69,468.75,
Scott,Kuhlke,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,38,84,432.75378508772,
Scott,Kuhlke,Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,29,44,444.85691918206,
Scott,Kuhlke,Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,38,41,481.7678,
Scott,Kuhlke,Davy Crockett Classic Time Trial,2018-02-10,Men Category 3/4,31,33,475.49796863948,
Matthew,Kocian,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,41,52,513.22856530328,
Matthew,Kocian,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,40,50,521.12314236111,
Scott,Kuhlke,Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,48,54,522.80475455804,
Scott,Kuhlke,Davy Crockett Classic - RR,2017-07-8,CATEGORY 4,7,9,480.342,
Chuy,Benitez,Davy Crockett Classic - RR,2017-07-8,CATEGORY 4,9,9,513.794,
Doogie,Roux,Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,26,27,480.99628759441,
Doogie,Roux,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,80,101,489.51481372549,
Doogie,Roux,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,93,103,477.94852941176,
Doogie,Roux,Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4/5,3,34,398.509578125,
Doogie,Roux,Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4,7,17,435.18383737881,
Michael,Pendleton,Zeeland Criterium,2016-06-17,Men  CAT 3/4,41,46,492.8578,
Jose,Baker,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,58,85,435.10049603175,
Doogie,Roux,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,74,82,509.02669105691,
Jose,Baker,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,78,85,461.36014285714,
Doogie,Roux,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,66,87,519.72269186047,
Jose,Baker,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,78,85,461.36014285714,
Doogie,Roux,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,66,87,519.72269186047,
Jose,Baker,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,87,103,451.16859477124,
Michael,Pendleton,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,8,47,404.04310424705,
Nabiha,Hossain,Battle of San Jacinto Criterium - Sunday,2016-05-22,Women WOMENS 3/4,11,13,612.14755555556,
Brian,Menegaz,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,21,40,426.12436803095,
Jaime,Depujadas,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,31,40,481.13491224307,
Paul,Carson,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,39,40,525.14334761277,
Jaime,Depujadas,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,7,34,387.95633990168,
Brian,Menegaz,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,9,34,399.85493103464,
Unknown,Rider,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,18,34,453.39859113296,
Jonathan,Rekieta,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,22,34,477.19577339888,
Chris,Tissues,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,32,34,542.63802463017,
Paul,Carson,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,34,34,542.63802463017,
Doogie,Roux,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,9,36,400.05206210652,
Paul,Carson,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,22,28,479.69907699424,
Chris,Tissues,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,13,28,433.8749856832,
Doogie,Roux,Harbor Master Criterium,2016-04-10,Men Cat 4,7,30,407.50191666667,
Jose,Baker,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,23,39,472.48565888552,
Jose,Baker,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,13,45,395.31250267812,
Paul,Carson,Sealy Road Race Series,2016-02-13,Men Cat 4/5,18,65,406.44509633452,
Jose,Baker,Sealy Road Race Series,2016-02-13,Men Cat 4/5,28,65,435.48169877817,
Jose,Baker,LAMBRA Individual Time Trial Championship,2015-08-23,Men Masters 35-39 Open,2,2,,
Michael,Pendleton,Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,40,59,402.069125,
Jose,Baker,Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,18,33,435.44587904206,
John,Fermo,Texas Time Trial Championship,2015-06-20,Men Eddy Merckx  ,6,14,381.06403245667,
Jaime,Depujadas,PURE Driveway Series,2015-05-21,Men Cat 4/5,9,69,,
Francisco,Garcia,PURE Driveway Series,2015-05-7,Men Cat 4/5,61,72,572.72621666667,
Brian,Menegaz,Houston Grand Crit,2015-05-3,Men Cat 4,24,45,447.92093050858,
Chris,Tissues,Houston Grand Crit,2015-05-3,Men Cat 4,44,45,537.13954068024,
Jonathan,Rekieta,Houston Grand Crit,2015-05-3,Men Category 5,11,61,423.90838260475,
Doogie,Roux,Houston Grand Crit,2015-05-3,Men Category 5,23,61,469.34971689979,
Christopher,Saldana,Houston Grand Crit,2015-05-3,Men Category 5,26,61,480.71005047355,
Michael,Pendleton,Houston Grand Crit,2015-05-3,Men Category 5,27,61,484.49682833147,
Matthew,Kocian,Houston Grand Crit,2015-05-3,Men Category 5,45,61,552.65882977403,
Chuy,Benitez,Houston Grand Crit,2015-05-3,Men Category 5,46,61,556.44560763195,
Paul,Carson,Houston Grand Crit,2015-05-3,Men Category 5,57,61,598.10016406907,
Jose,Baker,Houston Grand Crit,2015-05-3,Men 35+ 4/5,12,48,406.02821026675,
Brian,Menegaz,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,4,45,381.3508620202,
Jonathan,Rekieta,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,9,45,399.41642464646,
Michael,Pendleton,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,15,45,421.09509979798,
Chris,Tissues,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,32,45,482.51801272727,
Ramon,Laval,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,34,45,489.74423777778,
Doogie,Roux,Harbor Master Criterium,2015-04-26,Men Cat 5,3,39,404.49969839089,
Doogie,Roux,PURE Driveway Series,2015-03-19,Men Cat 4/5,63,73,509.85061016294,
Jose,Baker,Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,37,47,508.56240995733,
Jose,Baker,Tour of Corsicana - RR,2015-03-15,Men Cat 4,20,45,457.13321032936,
Jose,Baker,Tour of Corsicana - Crit,2015-03-14,Men Cat 4,42,46,490.09622330435,
Jose,Baker,Tour of Corsicana - TT,2015-03-14,Men Cat 4,7,46,375.21202140195,
Eric,Pearson,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,27,39,490.6602805614,
John,Fermo,Heads or Tails Cycling Time Trial,2015-03-7,Men cat 4,5,6,475.92615354643,
Eric,Pearson,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,5,50,366.97402032,
Eric,Pearson,Pace Bend Road Race,2015-02-22,Men Cat 5,8,57,434.19248,
Michael,Pendleton,Pace Bend Road Race,2015-02-22,Men Cat 5,12,57,448.81637333333,
Jonathan,Rekieta,Pace Bend Road Race,2015-02-22,Men Cat 5,20,57,478.06416,
Christopher,Saldana,Pace Bend Road Race,2015-02-22,Men Cat 5,21,57,481.72013333333,
John,Fermo,Pace Bend Road Race,2015-02-22,Men Cat 4,51,70,510.99065938028,
Jose,Baker,Pace Bend Road Race,2015-02-22,Men Cat 4,62,70,537.27662485849,
Jose,Baker,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,27,60,453.41937292278,
John,Fermo,The Walburg Classic,2015-02-21,Men Cat 4,53,65,536.86219747649,
Eric,Pearson,The Walburg Classic,2015-02-21,Men B Cat 5,15,49,374.89717691639,
Jethromichael,Morris,The Walburg Classic,2015-02-21,Men B Cat 5,26,49,405.57840512969,
Michael,Pendleton,The Walburg Classic,2015-02-21,Men B Cat 5,30,49,416.73521538907,
Brian,Menegaz,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,3,79,388.36426786222,
Chris,Tissues,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,53,97,419.06680555556,
Crystal,Horn,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 4,7,26,556.48562824267,
Crystal,Horn,Chappell Hill Bank Classic,2014-09-7,Women Cat 4,12,20,613.59566666667,
Brian,Menegaz,Chappell Hill Bank Classic,2014-09-7,Men Cat 5,2,73,413.04347222222,
Jonathan,Rekieta,Chappell Hill Bank Classic,2014-09-7,Men Cat 5,33,73,521.08037037037,
Ramon,Laval,Chappell Hill Bank Classic,2014-09-7,Men Cat 5,53,73,573.7812962963,
Christopher,Saldana,Chappell Hill Bank Classic,2014-09-7,Men Cat 5,61,73,594.86166666667,
Chris,Tissues,Chappell Hill Bank Classic,2014-09-7,Men Cat 4,19,50,407.40988,
Jose,Baker,PURE Driveway Series,2014-08-7,Men Cat 4/5,51,63,549.73533054293,
Jose,Baker,PURE Driveway Series,2014-08-7,Men Cat 3/4,55,76,474.87759259259,
John,Fermo,Rapides Road Race,2014-05-18,Men Cat 4   (43.5 ),11,16,463.95981357068,
Chris,Tissues,Houston Grand Crit,2014-05-11,Men Mens 35+,15,42,391.26060435111,
John,Fermo,Houston Grand Crit,2014-05-11,Men Mens 35+,36,42,452.84746880593,
Crystal,Horn,Houston Grand Crit,2014-05-11,Women Womens 4,1,21,506.12966666667,
Marissa,Hardmanmoreaux,Houston Grand Crit,2014-05-11,Women Womens 4,17,21,656.3222,
Brian,Menegaz,Houston Grand Crit,2014-05-11,Men Cat 5,3,54,407.80249806608,
Jose,Baker,Houston Grand Crit,2014-05-11,Men Cat 5,18,54,463.12099922643,
Kasey,Dixon,Houston Grand Crit,2014-05-11,Men Cat 5,29,54,503.68790007736,
John,Fermo,Houston Grand Crit,2014-05-11,Men Cat 5,31,54,511.06370023207,
Chuy,Benitez,Houston Grand Crit,2014-05-11,Men Cat 5,34,54,518.43950038678,
Ramon,Laval,Houston Grand Crit,2014-05-11,Men Cat 5,38,54,533.19110069621,
Marco,Perez,Houston Grand Crit,2014-05-11,Men Cat 5,48,54,573.75800154713,
Jeff,Mack,Houston Grand Crit,2014-05-11,Men Cat 5,53,54,592.19750193392,
Crystal,Horn,Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3/4  ,6,13,528.20586168169,
Chris,Tissues,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,1,71,357.80466666667,
Jose,Baker,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,45,71,481.3508,
John,Fermo,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,56,71,512.23733333333,
Ramon,Laval,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,66,71,540.316,
Crystal,Horn,PURE Driveway Series,2014-04-10,WoMen  ,14,20,523.52513552791,
Crystal,Horn,Race Du Lac GC,2014-03-30,Women Cat 1/2/3/4   ,2,10,454.54669171812,
Crystal,Horn,Race Du Lac - Crit,2014-03-30,Women Cat 1/2/3/4   ,2,10,488.04097646049,
Crystal,Horn,Race Du Lac - TT,2014-03-29,Women Cat 1/2/3/4   ,3,10,443.46628404322,
Crystal,Horn,Race Du Lac - RR,2014-03-29,Women Cat 1/2/3/4   ,2,10,450.28905133929,
Doogie,Roux,PURE Driveway Series,2014-03-27,Men Cat 4/5  ,16,19,502.00913638744,
Chris,Tissues,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,14,29,433.94437289091,
Enrique,Garcia,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,26,29,513.45667704618,
John,Fermo,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,28,29,526.70872773873,
Jose,Baker,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,29,29,533.334753085,
Crystal,Horn,Fayetteville Stage Race - GC,2014-03-16,Women Cat 4  ,3,3,,
Chris,Tissues,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,16,30,441.885,
Enrique,Garcia,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,27,30,503.17406666667,
John,Fermo,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,29,30,514.31753333333,
Jose,Baker,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,30,30,519.88926666667,
Crystal,Horn,Fayetteville Stage Race - RR2,2014-03-16,Women Cat 4  ,3,3,,
Chris,Tissues,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,3,57,367.77871428571,
Enrique,Garcia,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,33,57,462.64942857143,
Jose,Baker,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,38,57,478.46121428571,
John,Fermo,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,39,57,481.62357142857,
Crystal,Horn,Fayetteville Stage Race - RR1,2014-03-15,Women Cat 4  ,5,5,,
Jose,Baker,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,26,54,441.40039569615,
Chris,Tissues,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,32,54,467.1992086077,
John,Fermo,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,39,54,497.29782367116,
Enrique,Garcia,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,44,54,518.79683443078,
Crystal,Horn,Fayetteville Stage Race - TT,2014-03-15,Women Cat 4  ,3,5,,
Chris,Tissues,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,10,62,377.79759161838,
Brian,Menegaz,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,18,62,404.05301284806,
Enrique,Garcia,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,44,62,489.38313184452,
John,Fermo,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,56,62,528.76626368904,
John,Fermo,Pace Bend Road Race,2014-02-23,Men Cat 5  ,25,31,563.46153846154,
Chris,Tissues,The Walburg Classic,2014-02-22,Men Cat 5 B ,14,45,469.31818181818,
John,Fermo,The Walburg Classic,2014-02-22,Men Cat 5 B ,28,45,517.04545454545,
Crystal,Horn,The Walburg Classic,2014-02-22,Women Cat 4  ,10,22,582.18518181818,
Chris,Tissues,Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,11,51,391.20668205357,
Chris,Tissues,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,9,42,388.52364178827,
Jose,Baker,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,33,45,547.95234848485,
Crystal,Horn,Chappell Hill Bank Classic,2013-09-8,Women Cat 4,4,25,519.106125,
Brian,Menegaz,Chappell Hill Bank Classic,2013-09-8,Men Cat 5,8,74,422.48838417338,
Brad,Harkey,Chappell Hill Bank Classic,2013-09-8,Men Cat 5,10,74,427.65582522849,
Chris,Tissues,Chappell Hill Bank Classic,2013-09-8,Men Cat 5,32,74,484.49767683468,
Enrique,Garcia,Chappell Hill Bank Classic,2013-09-8,Men Cat 5,58,74,551.67441055108,
Jaime,Depujadas,Chappell Hill Bank Classic,2013-09-8,Men Cat 5,64,74,567.1767337164,
Fab,Ordonez,Chappell Hill Bank Classic,2013-09-8,Men Cat 5,65,74,569.76045424396,
Robert,Snoza,Chappell Hill Bank Classic,2013-09-8,Men Cat 5,71,74,585.26277740928,
Kasey,Dixon,Chappell Hill Bank Classic,2013-09-8,Men Cat 5,72,74,587.84649793683,
Andrew,Piasecki,Chappell Hill Bank Classic,2013-09-8,Men Cat 5,73,74,590.43021846439,
Brian,Menegaz,Houston Grand Crit,2013-05-5,Men Cat 5,5,49,376.92209635927,
Brad,Harkey,Houston Grand Crit,2013-05-5,Men Cat 5,21,49,475.38441927185,
Fab,Ordonez,Houston Grand Crit,2013-05-5,Men Cat 5,34,49,555.38505663833,
Enrique,Garcia,Houston Grand Crit,2013-05-5,Men Cat 5,35,49,561.53895182036,
Samuel,Lopez,Houston Grand Crit,2013-05-5,Men Cat 5,41,49,598.46232291258,
