Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,13,33,558.13384770574,
Golden State Race Series - Crit,2013-05-4,Women Cat 4 Elite Open,13,16,623.37880779251,
Golden State Race Series,2013-05-5,Women Cat 4 Elite Open,9,22,564.52447063188,
Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 4,8,13,623.75396666667,
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,11,36,541.94544444444,
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,12,36,541.94544444444,
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,6,18,552.56896296296,
Knights Ferry Road Race,2014-02-1,Women Cat 3/4  ,7,19,507.61160986965,
Snelling Road Race,2014-02-22,Women Cat 4  ,33,48,634.9348283407,
Land Park Criterium,2014-03-15,Women Cat 4  ,7,22,557.81931818182,
Bariani Road Race,2014-03-16,Women Cat 4  ,13,56,519.08047619048,
Turlock Lake Road Race,2014-03-29,Women Cat 4  ,4,20,505.67551277778,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 4  ,5,13,553.61194444444,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 4  ,8,24,534.67957575758,
Golden State Race Series,2014-05-3,Women Cat 4  ,2,15,506.39142857143,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat 4  ,11,14,643.26471428571,
Cal Aggie Criterium,2015-01-31,Women Cat 4,7,24,551.69653333333,
Cherry Pie Criterium,2015-03-1,Women Cat 4,3,30,494.87328845414,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,DNF,48,572.702578451,
Golden State Race Series - Crit,2015-05-2,Women Cat 4,DNF,25,790.8772082444,
Golden State Race Series,2016-04-30,Women Cat 4,8,20,584.39203703704,
Golden State Race Series,2016-05-1,Women Cat 4,13,21,636.38779101117,
