Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hamilton Classic,2011-05-29,Men Cat 5 A  ,48,49,531.25,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,28,46,548.44397896725,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5,17,45,479.54545454545,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5,13,27,492.02693365957,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 5,12,21,510.99018729828,
Red Kite Criterium Series #3,2013-05-11,Men Cat 5,9,27,453.76572072958,
Berkeley Hills Road Race,2013-05-12,Men Cat 5,44,44,629.90595736379,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race A,11,20,492.82787911967,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race B,7,13,498.19,
Red Kite Criterium Series #4,2013-07-6,Men Cat 5,16,19,585.73777777778,
Red Kite Criterium Series #4,2013-07-6,Men Cat 5 Master 35+,11,15,483.17492857143,
Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race A,16,34,486.44362210339,
Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race B,8,29,433.02264393939,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,29,58,405.09816091954,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,48,53,486.11444846885,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,46,48,554.85714583333,
