Race Name,Race Date,Category Name,Place,Total Racers,Points
The New Bethlehem Criterium,2010-06-19,Men 5   ,18,30,510,
Bob Rodale Fitness Park,2010-06-27,Men 5   ,24,28,553.65509751577,
Circuito de Evesham,2010-07-4,Men 4/5   ,53,66,505.5431101965,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,27,28,578.96908834722,
Ronde Van Mullica,2011-04-3,Men Category 5   ,25,42,547.72705147855,
Philadelphia Naval Yard Criterium,2011-04-10,Juniors 15-18,3,7,404.44533333333,
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,37,46,542.39130434783,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,33,39,672.79181532164,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,2,41,428.75,
Tour de Ephrata - Road Race,2011-04-30,Men Category4/5   ,18,26,459.49077289605,
Tour de Ephrata - Criterium,2011-05-1,Men Category4/5   ,20,26,450.16083764989,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY4/5   ,23,24,464.96230140888,
Tek Park Circuit Race,2011-05-8,Junior 15-18,11,16,473.35895833333,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category 4   ,25,25,490.73914454193,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 4/5   ,8,21,441.96441584533,
Hanover Ind. Park Criterium,2011-06-1,Men Juniors  17-18,6,6,470.79812291667,
Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,18,37,432.79203713311,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 4,26,27,483.6046319499,
New Bethlehem Criterium,2011-06-18,Cat 4 Men,27,40,454.07282560815,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 4   ,30,35,433.38735294118,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 4,25,27,506.75157692308,
Arsenal Criterium,2011-07-17,CATEGORY 4 MEN,19,28,464.20077578563,
Bob Rodale Fitness Park,2011-08-6,Men Category 4   ,17,31,469.33125641026,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Cat 4/5,26,48,455.59022916667,
