Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,71,81,160.125,
New Britain Criterium,2008-07-13,Pro 123                        ,62,69,223.82352941176,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,129,130,171.80769230769,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,119,130,170.2929920425,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,112,127,169.125,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,55,67,246.17292980168,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,57,86,318.17369767442,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,10,62,260.35572916667,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,43,65,206.09113636364,
Tour of the Battenkill,2010-04-10,Cat 2 Men,44,61,260.03966994645,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,72,122,233.26842861973,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,73,106,267.4172420683,
Tour of Somerville,2010-05-31,Men 02   ,48,94,230.0842469107,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,DNF,103,,
Circuito de Evesham,2010-07-4,Men Master  35-99 ,1,20,220.48991791281,
Circuito de Evesham,2010-07-4,Men 1/2/3   ,8,44,222.67426948052,
Freedom Tour,2010-07-25,Pro 1/2/3,50,70,248.13977011494,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,37,44,300.89300974858,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,32,63,242.73776,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,36,66,269.87342598454,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,48,150,240.70718548981,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,42,87,245.50086074058,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,34,60,275.309,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,DNF,120,247.48948892246,
Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,24,25,263.646,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,93,124,,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,93,124,,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,93,124,,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,6,35,203.25764705882,
Tour of High Bridge,2011-08-6,Men Pro/1/2   ,13,23,245.8911167881,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,95,111,352.04367346939,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,87,100,351.4238283154,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,6,65,204.62416716914,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,15,27,247.84190591552,
Tour of the Battenkill,2012-04-14,Cat 2,67,136,258.82755414959,
Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,8,32,246.0455,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,22,34,293.11500980392,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,29,62,241.31015740741,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,35,45,268.32559570727,
Hunter Mountain Spring Classic,2012-05-12,Pro/1/2 Men                               ,14,20,292.3571875,
Tour of Somerville,2012-05-28,Men Cat 2  ,68,85,314.58820267518,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,37,57,282.20259991416,
Historic Riverton Criterium,2012-06-10,Men Masters  35-39,8,28,262.32608333333,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,9,90,234.3231,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  35+,3,28,249.02557209653,
Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,9,32,288.40366666667,
Phoenixville Criterium,2012-06-30,Men Masters  40-44,9,14,364.156,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,27,42,310.90713492064,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,22,88,360.46271794872,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,25,67,252.28635761267,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,21,45,318.30839393939,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,75,84,325.12066640027,
White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,10,36,262.64916666667,
White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,32,35,335.74022450117,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,10,36,266.28233333333,
White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,32,35,354.09919607843,
Tour de Fort Lee,2012-09-30,Men pro cat 1/2 men 19+ ,17,22,302.82800833017,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 35+ ,8,23,288.22642424242,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,78,81,281.65277083333,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,30,65,327.02975,
South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 35+,1,7,260.98587015135,
South Jersey Spring Series,2013-03-17,Men Cat1/2/3 Open,6,12,261.15879877014,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,DNF,106,359.97916666667,
Salisbury Road Race,2013-03-30,Men Category2/3,4,36,250.7275,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,17,90,236.12060526316,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,14,52,261.45691666667,
Tour of the Battenkill Day 1,2013-04-13,Men 2,71,118,301.25477777778,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Masters,7,22,348.68430952381,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,29,35,419.87275590781,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,63,75,300.8359028316,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,62,65,313.86179166667,
Hunter Mountain Classic,2013-05-11,Men Pro/1/2,11,14,321.23872024876,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,70,73,315.27773611111,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,12,53,275.87961538462,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,71,81,355.168875,
CRCA FBF Classic,2013-06-2,Men P/1/2/3,10,30,258.182,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,19,47,294.87847826087,
Historic Riverton Criterium,2013-06-9,Men Master  45+,12,23,311.33,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Masters,24,25,382.41050500937,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Masters,3,23,262.35695454545,
Chesco Road Race,2013-07-4,Men Pro 1/2,19,53,296.80108055556,
Iron Hill Twilight Criterium,2013-07-6,Men Master  45+,5,22,278.68743939394,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 1/2,14,18,330.14455555556,
Lou Maltese Memorial,2013-07-21,Men 123  Open,38,95,282.66578179844,
Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,19,44,315.50057203701,
Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),23,45,335.3683974359,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,16,34,298.29974509804,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,17,31,358.71588888889,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,30,64,315.139525,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,19,88,263.55480208333,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,33,40,315.64023333333,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,11,30,264.99741723648,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  45-49,9,24,305.06966666667,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,61,87,377.11972868217,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,DNF,59,393.87599404762,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,15,39,317.88469202899,
CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3 Senior ,10,17,357.59717204547,
Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,DNF,43,353.08375794514,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,9,56,308.5155952381,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 1/2/3,7,19,284.27411111111,
Mengoni Grand Prix,2014-07-20,Men P12  Open,43,100,308.05137209302,
Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,DNF,41,364.92823156359,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,73,79,330.96934615385,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,7,42,289.53785714286,
Tokeneke Classic Road Race,2014-08-10,40+,DNF,35,359.98104972999,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,41,53,364.63530383094,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,43,53,352.36765384615,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,45,51,381.7153641229,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,40,53,356.91799259689,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,7,48,278.46241618333,
CRCA Grant's Tomb Criterium,2015-03-14,Men 123,DNF,40,348.23174074074,
Bear Mountain Classic,2015-05-10,Men Master  45+,DNF,41,449.79909485996,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,23,69,332.11158823529,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,436.00921717172,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,443.05648989899,
Historic Riverton Criterium,2015-06-14,Men 45+ Masters,2,27,287.15646153846,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,16,54,284.11455550726,
Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,4,36,275.29791666667,
Chris Thater Memorial,2015-08-22,Men Master  45+,8,40,319.6576875,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,2,43,268.2673015873,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,25,43,328.48921428571,
Tour de Fort Lee,2015-09-13,Men senior  Pro/Cat 1/2,27,35,359.34557142857,
Connecticut Cycling Festival,2015-09-20,Men Master,6,39,310.15548148148,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,43,71,340.77977777778,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,37,61,407.6654,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,2,54,282.72138271605,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,41,69,393.02714285714,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,69,72,487.41581481481,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,18,62,344.43370967742,
Bear Mountain Spring Classic,2016-05-8,Men Cat 2,DNF,32,416.31853030303,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,28,52,367.89490384615,
Orchard Beach Criterium,2016-05-15,Men Master  40+,3,22,317.25573333333,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,DNF,86,447.95260416667,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,75,98,429.26865384615,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 45+,3,20,337.52088888889,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,39,52,380.85375,
Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,18,27,345.55594463141,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,22,41,374.52146006479,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,24,58,334.19903448276,
 Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,27,29,383.73849959752,
 Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,9,28,302.97635714286,
 Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,11,32,303.49436069851,
2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,11,28,300.83828892708,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,54,78,391.06668627451,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,26,28,414.58528571429,
Bucks County Classic,2016-09-11,Men Cat 2/3,9,71,335.41417063492,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,56,74,481.56092857143,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,59,74,423.49898648649,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,5,84,292.47083333333,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,50,62,488.61375,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,72,97,440.92380142876,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,6,30,325.94916947115,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,8,106,299.27085714286,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,DNF,55,452.34512820513,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Pro/Cat 1/2/3,9,35,352.40564705882,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,2,91,305.8963030303,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat1/2/3,19,31,389.44568980752,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,17,80,327.27842857143,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,31,69,414.58326470588,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,DNF,54,482.61646666667,
Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,1,36,315.73533333333,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,55,56,431.78878571429,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,DNF,69,459.41205,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,33,36,411.34275925926,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,18,41,398.9679,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,50,67,501.0162560183,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,22,61,364.85086347221,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,61,70,466.21194285714,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,DNF,100,483.06987916667,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,48,69,416.88146153846,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,5,94,295.38566239316,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,2,104,331.14319259259,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,9,69,310.85095238095,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,5,99,335.78878787879,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,DNF,47,438.90638095238,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,1,64,322.50416666667,
CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,DNF,43,477.38918181818,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,DNF,86,502.57634234234,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,38,42,469.02057013326,
Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,28,30,503.81354971459,
Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,29,31,455.47495555556,
Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,23,31,442.98909206231,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,4,91,327.59749404965,
CRCA Club Race Series,2018-07-22,Men Cat1/2/3,12,37,379.62286458333,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,10,53,352.97433333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,DNF,87,529.36808571429,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,23,109,355.58716216216,
Kirkwood Road Race (TM),2019-05-25,Men 45-49 Masters,3,15,335.82630952381,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,35,44,222.89473684211,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,7,39,317.1875,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,15,26,266.26958576345,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,18,78,391.73413749059,
