First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Mather,41st Mt. Graham Hill Climb,2020-09-27,Men 17-18,2,2,,
Geoffrey,Mather,41st Mt. Graham Hill Climb,2020-09-27,Men Master 55-59,10,15,570.12149098735,
Luke,Mather,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,41,64,432.6243689968,
Luke,Mather,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,45,64,422.14913541667,
Luke,Mather,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,41,69,426.07391666667,
Luke,Mather,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,65,75,495.22028816327,
Steve,Alschuler,Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,20,39,270.00146759259,
Sue,Alschuler,Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat1/2/3/4 Master 45-54,13,13,610.09525639996,
Steve,Alschuler,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 35-44,4,16,263.07528134258,
Steve,Alschuler,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,33,104,275.41406898657,
Daniel,Doornbos,OBRA Criterium Championships,2007-08-12,Masters 30-39,12,27,,
Daniel,Doornbos,Swan Island Criterium,2007-05-20,Category 1/2,15,28,,
