Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Cat 4  ,37,66,405.45454545455,
Torrance Criterium,2012-04-1,Men Cat 3/4 Masters 35+,19,37,350,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,15,61,327.45275691371,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,29,40,410.02046666667,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,4,50,357.46089333333,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,43,59,487.50589655172,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 50+,12,25,387.75754166667,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,28,49,434.29947779605,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,46,81,457.84285416667,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,6,30,379.99660714286,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,28,58,479.07393103448,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,17,30,418.82364285714,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,17,30,419.69372624,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,28,44,454.3662,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,47,77,486.17629411765,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,13,28,424.14341025641,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 55+ Cat 1/2/3/4,10,18,418.775,
CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,20,32,458.81286666667,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,32,41,495.41064705882,
Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,13,23,460.29265151515,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,36,66,455.66633333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,28,37,483.42666666667,
