First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Kessler,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,111,118,329.84691643868,
Guillaume,Boivin,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,40,84,172.11690784289,
Luis,Enrique lemus davila,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,44,84,174.49786022384,
Dennis,Van winden,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,50,84,178.06928879527,
Mihkel,Rim,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,53,84,179.85500308099,
Tyler,Williams,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,57,84,182.23595546194,
Guy,Niv,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,79,84,195.33119355718,
Mihkel,Raim,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,1,86,181.26967358477,
Guillaume,Boivin,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,8,86,187.12284818795,
Dennis,Van winden,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,23,86,198.8291973943,
Tyler,Williams,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,33,86,198.8291973943,
Luis,Enrique lemus davila,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,60,86,218.47205453715,
Guy,Niv,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,77,86,226.50776882287,
Luis,Enrique lemus davila,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,15,92,156.01164646684,
Guillaume,Boivin,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,34,92,174.0349022808,
Dennis,Van winden,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,37,92,174.0349022808,
Guy,Niv,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,40,92,174.0349022808,
Mihkel,Rim,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,41,92,174.0349022808,
Tyler,Williams,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,43,92,174.0349022808,
Guillaume,Boivin,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,45,93,183.4638322213,
Tyler,Williams,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,46,93,183.4638322213,
Dennis,Van winden,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,58,93,194.54310113586,
Guy,Niv,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,62,93,201.92928041223,
Mihkel,Rim,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,69,93,201.92928041223,
Luis,Enrique lemus davila,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,87,93,217.93266884436,
Mihkel,Raim,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,6,95,200.78029584813,
Dennis,Van winden,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,57,95,216.51528549616,
Guillaume,Boivin,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,59,95,227.38485071356,
Luis,Enrique lemus davila,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,65,95,234.7218072353,
Tyler,Williams,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,67,95,234.7218072353,
Guy,Niv,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,85,95,242.87398114834,
