Race Name,Race Date,Category Name,Place,Total Racers,Points
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 4/5  35+,8,40,402.20132508899,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,8,34,388.04807038043,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 5  ,2,23,429.22811526316,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,3,75,359.44065315315,
ABD Twilight Criterium,2012-08-11,Men Cat 5  ,2,26,419.63513640958,
Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,8,56,389.09472,
Villa Park Grand Prix,2012-08-19,Men Cat 5  ,1,43,359.04144857357,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,14,58,398.3675,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,4,31,292.33788095238,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,2,58,348.56704274431,
Matt Wittig Memorial,2013-05-11,Men Category 3,7,19,330.53007612526,
Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,1,50,302.16366666667,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 3 Open,6,32,292.04422222222,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,47,97,322.43706349206,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,3,80,284.11883333333,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 3/4 Masters 35+,13,33,366.97112820513,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 3/4 Masters 35+,8,30,317.52061538462,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,3,53,289.95244444444,
Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,7,32,302.43523809524,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,1,56,288.8895,
Villa Park Grand Prix,2013-08-18,Men Cat 1/2/3/4 Masters 30+,3,23,297.14336363636,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,17,53,316.58544871795,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,13,35,296.80808333333,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,1,55,297.31583333333,
La Crosse Omnium - TT,2014-05-2,Men Masters 3/4/5  35+,2,22,333.76083386461,
La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,1,43,320.31966666667,
La Crosse Omnium - RR,2014-05-4,Men Masters 3/4/5  35+,1,26,330.54516666667,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,9,48,270.82858695652,
HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,1,45,291.1165,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,11,49,331.0195942029,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Masters 35+,3,14,280.1825,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,1,61,288.881,
Tour of Galena - Road Race,2014-06-7,Men Cat 1/2/3 Masters 35+,12,29,322.75804919946,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,4,86,273.21830952381,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,27,73,352.99661428571,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,4,57,273.58232142857,
Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,12,49,313.23504008406,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,16,87,297.3440620155,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,21,68,335.92385294118,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,2,42,284.46682539683,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,1,50,278.94166666667,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,1,43,287.69383333333,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,5,68,312.18173725016,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,1,51,279.05216666667,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,1,48,287.05633333333,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,5,56,292.93442857143,
Villa Park Grand Prix,2014-08-10,Men Masters 30+ 1/2/3/4,1,24,291.84466666667,
Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,15,45,323.88418181818,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,7,28,290.63970512821,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,4,44,275.95904545455,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,4,40,244.29913333333,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,2,39,256.34066666667,
HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,15,39,302.8105,
Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 1/2/3,1,11,251.74166666667,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,1,39,258.78816666667,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 1/2/3,1,21,254.64866666667,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,1,38,246.57083333333,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,DNF,31,396.40137711194,
Tour of Galena - TT,2015-06-6,MASTERS 35+ CAT 1/2/3,DNF,20,450.19769832134,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,15,52,304.26881818182,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,37,58,343.76637356322,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,34,61,343.07593333333,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 1/2,17,41,296.9491,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,2,31,268.82630769231,
Lakes Area Omnium - TT,2015-08-7,Men 35+ Masters 1/2/3,3,14,283.99196473989,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters 1/2/3,6,16,324.70571428571,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men 35+ Masters 1/2/3,2,11,283.81159624635,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters 1/2/3,2,14,277.11583333333,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,17,42,320.00003703704,
Illinois State Time Trial Championships,2015-08-22,Men 35-44,3,7,343.2841375794,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,7,42,283.1738,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,8,57,267.88428985507,
Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,4,27,267.06875,
LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,1,27,266.30000706089,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 1/2/3,1,29,280.27333333333,
LAPT Criterium,2016-06-4,Masters 35+ Cat 1/2/3,4,19,291.01422222222,
Cobb Park Criterium,2016-06-5,Men Masters 35+ Cat 1234,9,28,345.12872222222,
HILLinois - TT,2016-06-11,Masters 35+ Cat 1/2/3,1,11,270.35630903427,
HILLinois - Circuit Race,2016-06-11,Masters 35+ Cat 1/2/3,3,16,294.31881308105,
HILLinois - Road Race,2016-06-12,Men Masters 35+ Cat 1/2/3,2,18,269.76905594363,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,10,61,290.00772619048,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,2,33,260.7160681004,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,12,28,330.12359722222,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 1/2/3,2,18,277.52111111111,
Spring Super Crit,2018-04-8,Men Masters 40+ Cat 1/2/3/4,2,21,293.65215,
LAPT Road Race,2018-05-19,Masters 35+ Category 2/3,2,16,309.15174878676,
Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,1,20,321.51610958774,
Muskego Criterium,2022-05-14,Men Masters 45+ Category 1/2/3,2,10,293.86713230042,
