Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic RR,2020-02-1,Men Cat 5,32,35,594.62525056631,
Swamp Classic - TT,2020-02-1,Men Cat 5,6,12,487.5,
Swamp Classic - Crit,2020-02-2,Men Master 60+,6,10,480.11933333333,
Swamp Classic - Crit,2020-02-2,Men Cat 5,20,21,570.83577488677,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Master 60+,2,2,,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Cat 5,18,19,583.91990958862,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  60-64,10,12,609.75142728107,
Florida State Road Race Championships,2020-10-17,Men Master 60-64,17,21,591.72403199055,
Swamp Classic - Crit,2021-02-7,Men Master 60+,9,9,639.43360660525,
Swamp Classic - Omnium,2021-02-7,Men Master 60+,13,17,502.76823225863,
Florida State Criterium Championship,2021-05-15,Men  65-69,3,3,,
