Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,296.6,275.11383333333,
Men  Cat 1/2,2,37347,Devin,Clark,Pastaria - Big Shark Racing Team,,186238,331.17,281.44768055556,
Men  Cat 1/2,3,47163,Sam,Winters,Marian University Cycling Team,,334610,336.95,287.78152777778,
Men  Cat 1/2,4,94920,Marco,Wajda,Marian University,,430954,325.24,294.115375,
Men  Cat 1/2,5,75062,Jesse,Siemen,Pastaria - Big Shark Racing Team,,379175,314.58,300.44922222222,
Men  Cat 1/2,6,142269,Zach,Nehr,Marian University,,267850,289.59,306.78306944444,
Men  Cat 1/2,7,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,363.33,313.11691666667,
Men  Cat 1/2,8,63031,Nathaniel,Schoonover,Lindenwood University,,377930,365.58,319.45076388889,
Men  Cat 1/2,9,79761,Jack,Niewold,University of Minnesota-Twin Cities,,403588,373.06,325.78461111111,
Men  Cat 1/2,10,125048,Terrence,Keenan,Pastaria - Big Shark Racing Team,,43652,325.14,332.11845833333,
Men  Cat 1/2,11,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,365.1,338.45230555556,
Men  Cat 1/2,12,48127,Lane,Johnson,Move Up Development,,311425,372.83,344.78615277778,
Men  Cat 1/2,13,70203,Chase,Wark,,,382221,388.71,351.12,
Men  Cat 1/2,14,75417,Riley,Burgon,Dogfish/Team Noah,,269908,382.43,357.45384722222,
Men  Cat 1/2,15,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,292.13,363.78769444444,
Men  Cat 1/2,16,37279,Andrew,Lang,Pastaria - Big Shark Racing,,340124,355.32,370.12154166667,
Men  Cat 1/2,17,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,397.12,376.45538888889,
Men  Cat 1/2,18,37350,Keaton,Hanson,,,227874,403.06,382.78923611111,
Men  Cat 1/2,19,73677,Ian,Umstead,Volharden/WRA Development,,395206,367.57,389.12308333333,
Men  Cat 1/2,20,63033,Trevor,Lister,The Cyclery Racing Team,,157753,353.1,395.45693055556,
Men  Cat 1/2,21,25087,Christopher,Curran,Bloomington Cycle Racing Team,,282543,150,401.79077777778,
Men  Cat 1/2,22,35013,Andrew,Lister,The Cyclery Racing Team,,148168,349.14,408.124625,
Men  Cat 1/2,23,32189,Michael,Saunders,Dogfish/Team Noah,,226313,318.24422569082,414.45847222222,
Men  Cat 1/2,24,17036,Justin,Leopold,Jacomo Racing p/b Minsky's Pizza,,299868,312.24,420.79231944444,
Men  Cat 1/2,DNF,93913,Logan,Grace,,,425275,391.63,433.46001388889,
Men  Cat 1/2,DNF,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,317.56,433.46001388889,
Men  Cat 1/2,DNF,36770,Konrad,Witt,Lindenwood University,,247336,371.95,433.46001388889,
Men  Cat 1/2,DNF,27052,Dustin,Morici,Sammy's Racing,,288716,359.45,433.46001388889,
Men  Cat 1/2,DNF,62029,Brian,Dziewa,Billy Goat Racing Team,,126190,294.72503741096,433.46001388889,
Men  Cat 1/2,DNF,26949,Sven,Gartner,Sammy's Racing,,309567,347.32880290096,433.46001388889,
Men  Cat 1/2,DNF,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,330.09,433.46001388889,
Men  Cat 1/2,DNF,24801,Jackson,Mcnear,,,301315,388.29,433.46001388889,
Men  Cat 1/2,DNF,44458,Stephan,Hirsch,Marian University,,337040,345.04,433.46001388889,
Men  Cat 1/2,DNF,27093,Kyle,Mindick,Marian University,,294085,383.39,433.46001388889,
Men  Cat 1/2,DNF,76055,Hugo,Scala,Marian University,,388008,334.07,433.46001388889,
Men  Cat 1/2,DNF,47436,Jordan,Marhanka,Marian University,,293467,398.36,433.46001388889,
Men  Cat 1/2,DNF,78730,David,Gray,Pastaria - Big Shark Racing Team,,251991,381.12,433.46001388889,
Men  Cat 1/2,DNF,49297,Evan,Lardinois,Korte Hammer Down Racing,,307737,358.46427001153,433.46001388889,
Men  Cat 1/2,DNF,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,402.41,433.46001388889,
Men  Cat 1/2,DNF,50326,Evan,Hartig,Lindenwood University,,219225,328.08,433.46001388889,
Men  Cat 1/2,DNF,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,371.02,433.46001388889,
Men  Cat 1/2,DNF,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,338.78,433.46001388889,
Men  Cat 1/2,DNF,83294,Harvey,Lewallen iv,Lindenwood University,,405582,432.61,433.46001388889,
Men  Cat 1/2,DNF,124025,Wesley,Phipson,Lindenwood University,,492820,391.59,433.46001388889,
Men  Cat 1/2,DNF,48669,Derek,Christison,Pastaria - Big Shark Racing Team,,339952,385.29777530416,433.46001388889,
Men  Cat 1/2,DNF,65087,Jonah,Meadvancort,Lindenwood University,,358808,336.95,433.46001388889,
Men  Cat 1/2,DNF,48728,Austin,Gomes,Lindenwood University,,347112,342.65,433.46001388889,
Men  Cat 3,1,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,358.33484934272,316.79070731377,
Men  Cat 3,2,107657,Mark,Zisser,Maplewood Bicycle St. Louis,,458339,337.52126487415,328.83936889955,
Men  Cat 3,3,96496,Joseph,Matacale,Dan's Comp Factory Racing,,431122,437.48,340.88803048533,
Men  Cat 3,4,121284,Luke,Pearse,The Cyclery Racing Team,,480489,381.75,352.93669207111,
Men  Cat 3,5,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,378,364.98535365689,
Men  Cat 3,6,61328,Daniel,Svedberg,NorthStar Development Cycling,,278187,424.93,377.03401524266,
Men  Cat 3,7,90494,Mark,Hitzhusen,Momentum Racing LLC - MO,,423859,356.59654768505,389.08267682844,
Men  Cat 3,8,90490,Robert,Varner,,,408215,399.9019385923,401.13133841422,
Men  Cat 3,9,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,,499418,413.18,413.18,
Men  Cat 3,10,48144,Cole,Johnson,Lindenwood University,,311427,391.59,425.22866158578,
Men  Cat 3,11,120188,Tony,Gumbel,Dan's Comp Factory Racing,,473688,430.27,437.27732317156,
Men  Cat 3,12,44669,Hans,Wright,Windsor Door Racing,,71694,426.59,449.32598475734,
Men  Cat 3,13,59125,Kyle,Bohnsack,Lindenwood University,,335180,436.89,461.37464634311,
Men  Cat 3,14,86782,Larry,Donald,,,411181,395.37,473.42330792889,
Men  Cat 3,15,29017,David,Ferguson,,,304203,430.42,485.47196951467,
Men  Cat 3,16,48404,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,430.1,497.52063110045,
Men  Cat 3,17,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,463.56,509.56929268623,
Men  Cat 3,DNF,48671,Adam,Lang,Pastaria - Big Shark Racing Team,,343158,420.14,533.66661585779,
Men  Cat 3,DNF,133451,Jason,Colestock,NorthStar Development Cycling,,492633,371.63,533.66661585779,
Men  Cat 3,DNF,87847,Robert,Mayfield,Holtey Law p/b Peak Condition,,275501,420.81,533.66661585779,
Men  Cat 3,DNF,67968,Reece,Oleson,Lindenwood University,,349404,401.39,533.66661585779,
Men  Cat 3,DNF,103495,Samuel,Meullenet,Breakaway Cycling Club - NWA,,440912,465.02,533.66661585779,
Men  Cat 3,DNF,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,449.2,533.66661585779,
Men  Cat 4,1,128632,Dylan,Schatz,,,487412,432.14,374.04816666667,
Men  Cat 4,2,45074,Benjamin,Rogers,Ozark Cycling Club,,362259,408.25,379.67502672742,
Men  Cat 4,3,139074,Mitch,Reidt,,,503760,441.41,385.30188678818,
Men  Cat 4,4,131534,Ryan,Chien,Kingfield,,496527,446.62,390.92874684894,
Men  Cat 4,5,121275,Devin,Handler,Pastaria - Big Shark Racing Team,,470102,499.57,396.5556069097,
Men  Cat 4,6,132548,Max,Bien,,,501823,436.70647843221,402.18246697046,
Men  Cat 4,7,123309,Brian,Rogers,Velo Force,,295693,439.01025925926,407.80932703121,
Men  Cat 4,8,142091,Robb,Finegan,Maplewood Bicycle St. Louis,,513248,396.00911738316,413.43618709197,
Men  Cat 4,9,131257,William,Zoughaib,,,500512,433.07253204105,419.06304715273,
Men  Cat 4,10,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,438.02,424.68990721349,
Men  Cat 4,11,125051,John,Fratinardo,Dogfish/Team Noah,,482135,450.82,430.31676727425,
Men  Cat 4,12,48380,Pete,Majors,Bicycle Shack Racing,,370558,390.03,435.943627335,
Men  Cat 4,13,102948,Brian,Grace,Big Tree Cycling,,441112,446.42,441.57048739576,
Men  Cat 4,14,128628,Kyle,Seibel,,,499411,499.76,447.19734745652,
Men  Cat 4,15,120136,Kevin,Anderson,Velo Force,,409818,398.17171850671,452.82420751728,
Men  Cat 4,16,57403,Jeremy,Ruegg,Saint Louis University,,337274,464.77,458.45106757804,
Men  Cat 4,17,131260,Jose,Madero,Washington University in St. Louis,,494829,466.98,464.07792763879,
Men  Cat 4,18,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,532.31,469.70478769955,
Men  Cat 4,19,117526,Bryan,Barts,The Cannonball-Hub Racing Team,,472295,411.40350981983,475.33164776031,
Men  Cat 4,20,39078,David,Carron,,,330582,490.52,480.95850782107,
Men  Cat 4,21,125596,David,Hawkins,,,484584,453.72099513764,486.58536788183,
Men  Cat 4,22,98794,Sam,Paul,,,432078,447.77469491304,492.21222794258,
Men  Cat 4,23,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,494.85500883633,497.83908800334,
Men  Cat 4,24,86897,Edward,Hett,Bicycle Shack Racing,,279962,471.86664904725,503.4659480641,
Men  Cat 4,25,131264,Stephen,Ogunjobi,Pastaria - Big Shark Racing Team,,500011,534.40605851674,509.09280812486,
Men  Cat 4,26,124636,Michael,Deal,,,443006,468.14242997442,514.71966818562,
Men  Cat 4,DNF,132549,Nicholas,Gentile,,,497606,491.42329413443,525.97338830713,
Men  Cat 4,DNF,128634,Mark,Reinwald,The Cannonball-Hub Racing Team,,223692,504.77705062329,525.97338830713,
Men  Cat 4,DNF,123605,Ethan,Barton,SPBRC-Grand Performance,,473336,473.27948820633,525.97338830713,
Men  Cat 5,1,146815,Matt,O'connor,Maplewood Bicycle St. Louis,,526035,398.73461419753,386.72514537037,
Men  Cat 5,2,148220,Matt,Furlong,,,526759,500,398.05263083333,
Men  Cat 5,3,142083,Daniel,Cicha,Lindenwood University,,514036,445.73,409.3801162963,
Men  Cat 5,4,123802,Benjamin,Kollaja,,,484357,575.45404421713,420.70760175926,
Men  Cat 5,5,146834,Colin,Gibson,,,527149,419.18227777778,432.03508722222,
Men  Cat 5,6,146814,Zachary,Tucker,,,527522,500,443.36257268519,
Men  Cat 5,7,139762,Sean,Heaton,,,489109,504.36269564334,454.69005814815,
Men  Cat 5,8,146817,James,Reed,,,513709,433.60637808642,466.01754361111,
Men  Cat 5,9,146031,Paul,Hogan,,,525801,597.16631449368,477.34502907407,
Men  Cat 5,10,150039,Perry,Trolard,,,514675,500,488.67251453704,
Men  Cat 5,11,148221,Jame,Cole,Lindenwood University,,403225,500,500,
Men  Cat 5,12,128633,Raymond,Fezzi,The Cannonball-Hub Racing Team,,497185,501.01880854558,511.32748546296,
Men  Cat 5,13,147740,Tyler,Batton,,,516562,492.29959874075,522.65497092593,
Men  Cat 5,14,107646,Ian,Mcleod,,,460573,518.48382716049,533.98245638889,
Men  Cat 5,15,128630,Javier,Perruca munoz,Lindenwood University,,485811,531.49,545.30994185185,
Men  Cat 5,16,150040,Paul,Hon,,,433282,500,556.63742731481,
Men  Cat 5,17,146853,Daniel,Brewer,,,509655,485.12918981481,567.96491277778,
Men  Cat 5,18,150041,Ryan,Oldani,Mike's Bikes STL,,417832,500,579.29239824074,
Men  Cat 5,19,142084,Daniel,Burton,Korte Hammer Down Racing,,517145,471.08028395062,590.6198837037,
Men  Cat 5,20,132660,David,Layfield,Metro East Cycling,,498320,590.08,601.94736916667,
Men  Cat 5,21,150042,Christian,Schoonover,,,481893,500,613.27485462963,
Men 60-64 Open,1,68842,Lonnie,Kennedy,,,45535,,,
Men 60-64 Open,2,146824,Michael,Ludwig,Pastaria - Big Shark Racing Team,,525606,,,
Men 60-64 Open,3,124635,Dennis,Lilly,,,482205,,,
Men 60-64 Open,DNF,37218,Joel,Melka,,,23974,,,
Men Juniors 9-14 Open,1,136740,Orion,Child,Velo Childeric,,509431,,,
Men Juniors 9-14 Open,1,136737,Asa,Child,Velo Childeric,,509433,,,
Men Juniors 9-14 Open,2,136738,Rowan,Child,Velo Childeric,,509434,,,
Men Juniors 9-14 Open,2,125261,Ethan,Carney,,,486546,,,
Men Juniors 9-14 Open,3,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,,,
Men Masters 40-44 Open,1,47020,Keith,Guilford,The Cyclery Racing Team,,318648,356.82726966797,291.78488381884,
Men Masters 40-44 Open,2,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,330.71173204556,303.74656984903,
Men Masters 40-44 Open,3,37224,James,Vandeven,Dogfish/Team Noah,,128064,342.29,315.70825587922,
Men Masters 40-44 Open,4,15604,Norman,Zellers,,,140740,361.17,327.66994190942,
Men Masters 40-44 Open,5,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,321.73,339.63162793961,
Men Masters 40-44 Open,6,47090,Eric,Finks,,,289511,365.94,351.59331396981,
Men Masters 40-44 Open,7,44994,Jason,Evans,Walmart/GPP Cycling Team,,294031,460.69,363.555,
Men Masters 40-44 Open,8,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,440.64819380022,375.51668603019,
Men Masters 40-44 Open,9,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,352.26443708637,387.47837206039,
Men Masters 40-44 Open,10,86854,Brian,Silvester,The Cyclery Racing Team,,429706,388.42531451204,399.44005809058,
Men Masters 40-44 Open,11,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,378.82645592789,411.40174412078,
Men Masters 40-44 Open,12,49467,Jim,Coker,,,80168,449.1,423.36343015097,
Men Masters 40-44 Open,DNF,37351,Peder,Hulse,Dogfish/Team Noah,,61622,394.57704527702,447.28680221136,
Men Masters 45-49 Open,1,37337,Karl,Stover,Billy Goat Racing Team,,34328,361.88822923608,330.65864872574,
Men Masters 45-49 Open,2,37335,T,David cummings,Gateway Cycling Club,,173579,384.52061128626,343.89497409603,
Men Masters 45-49 Open,3,117522,Brian,Smith,Quantum Solutions Intelligentsia,,277071,355.78665523014,357.13129946632,
Men Masters 45-49 Open,4,98792,Chris,Cook,Momentum Racing LLC - MO,,420080,332.66382750506,370.3676248366,
Men Masters 45-49 Open,5,48643,Greg,Andersen,Pastaria - Big Shark Racing Team,,263901,370.3676248366,383.60395020689,
Men Masters 45-49 Open,6,55315,Kenneth,Vernier,Team O2,,201821,420.42607718043,396.84027557717,
Men Masters 45-49 Open,7,44966,Bill,Sowers,Walmart/GPP Cycling Team,,176607,401.68,410.07660094746,
Men Masters 50-54 Open,1,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,414.65841433683,363.5350700999,
Men Masters 50-54 Open,2,37333,Francisco,Bugarin,,,58377,408.96385859756,375.60408669172,
Men Masters 50-54 Open,3,49248,Scott,Shaw,The Cyclery Racing Team,,182683,388.16129406526,387.67310328354,
Men Masters 50-54 Open,4,26946,Mike,Rickey,Intelligentsia Coffee,,29802,389.18,399.74211987537,
Men Masters 50-54 Open,5,37803,Juan,Ramirez,Pastaria - Big Shark Racing Team,,62731,434.21,411.81113646719,
Men Masters 50-54 Open,6,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,392.54530498134,423.88015305902,
Men Masters 50-54 Open,7,48650,Vince,Deblasi,Pastaria - Big Shark Racing Team,,179908,489.3,435.94916965084,
Men Masters 50-54 Open,8,82332,Jeff,Sobocinski,,,407021,561.57485011179,448.01818624267,
Men Masters '55-59 Open,1,37208,Gary,Dyer,The Cyclery Racing Team,,50908,346.06,346.06,
Men Masters '55-59 Open,2,37282,Dana,Braet,Velo Force,,324966,426.72,371.06083822306,
Men Masters '55-59 Open,3,37211,Bernd,Faust,,,243823,397.2,388.11640289956,
Men Masters '55-59 Open,4,55216,Louis,Stiffelman,Velo Force,,70729,500,405.17196757606,
Men Masters '55-59 Open,5,62019,Dennis,Roberts,ChristianCycling St Louis,,265342,425.51037722316,422.22753225256,
Men Masters '55-59 Open,6,37281,Peter,Stevens,Velo Force,,280630,487.29,439.28309692906,
Men Masters '55-59 Open,7,48668,Mark,Jones,,,234937,376.37,456.33866160556,
Men Masters '55-59 Open,8,99608,David,Bentzinger,Velo Force,,392097,451.84619385812,473.39422628206,
Men Masters '55-59 Open,9,37344,Chuck,Pass,Velo Force,,175256,461.6670308096,490.44979095856,
Men Masters '55-59 Open,10,75054,Chris,Dougan,The Cyclery Racing Team,,366690,505.023651561,507.50535563506,
Men Masters '55-59 Open,DNF,96825,Tim,Claire,3 Feet Cycling p/b Foody's,,203967,444.48381645555,541.61648498806,
Women  Cat 1/2,1,76427,Emma,Swartz,Marian University,,286164,404.85,354.2885,
Women  Cat 1/2,2,55205,Lynne,Anderson,ALP Cycles Racing,,350742,435.2,370.0728,
Women  Cat 1/2,3,146033,Annika,Teschke,Lindenwood University,,523767,386.86,385.8571,
Women  Cat 1/2,4,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,431.22,401.6414,
Women  Cat 1/2,5,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,414.36,417.4257,
Women  Cat 1/2,6,37340,Britta,Siegel,,,310867,407.22,433.21,
Women  Cat 1/2,7,24312,Marta,Morris,Marian University,,315188,462.39,448.9943,
Women  Cat 1/2,8,24752,Katherine,Santos,Marian University,,302383,460.06,464.7786,
Women  Cat 1/2,9,66902,Gabriella,Arnold,Marian University Cycling Team,,432692,501.71,480.5629,
Women  Cat 1/2,10,75046,Brianna,Overbey,Trek Midwest Team,,424186,489.01,496.3472,
Women  Cat 1/2,DNF,50552,Kyrstin,Bluhm,Fearless Femme Racing,,271181,476.56,527.9158,
Women  Cat 1/2,DNF,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,393.27,527.9158,
Women  Cat 1/2,DNF,48701,Amy,Strahan,Pastaria - Big Shark Racing Team,,183476,498.81250543415,527.9158,
Women  Cat 1/2,DNF,49300,Liz,Heller,Maplewood Bicycle St. Louis,,49234,457.26644392644,527.9158,
Women  Cat 1/2,DNF,43340,Rachel,Cross,Marian University Cycling Team,,273279,614.37,527.9158,
Women  Cat 3,1,76162,Elizabeth,Vermann,Billy Goat Racing Team,,405957,,,
Women  Cat 3,2,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,,,
Women  Cat 3,3,108604,Ellie,Morgenthaler,Lindenwood University,,468081,,,
Women  Cat 3,4,95213,Leigh,Ruston,Marx and Bensdorf Cycling Team,,427573,,,
Women  Cat 3,DNF,91319,Amy,Brooksher,,,413175,,,
Women  Cat 3,DNF,130268,Waverly,Johnston,,,498352,,,
Women  Cat 3,DNF,103549,Alayne,Beshey,Lindenwood University,,438016,,,
Women  Cat 4/5,1,150038,Francesca,Stubbins,,,528206,600,465.41747370237,
Women  Cat 4/5,2,74419,Kate,Seiler,Sho-Air TWENTY20 Development,,361292,493.63,481.03069174489,
Women  Cat 4/5,3,96851,Madeline,Arpin,p/b Borah,,431931,523.99,496.64390978741,
Women  Cat 4/5,4,123114,Sarah,Schuetter,Dan's Comp Factory Racing,,482735,559.29,512.25712782993,
Women  Cat 4/5,5,142935,Christin,Stuschka,p/b Borah,,513318,559.36990718485,527.87034587245,
Women  Cat 4/5,6,104511,Raylyn,Nuss,,,465889,543.44,543.48356391496,
Women  Cat 4/5,7,131865,Amanda,Lappe,,,481436,600,559.09678195748,
Women  Cat 4/5,8,148218,Sara,Lawrence-lohse,Maplewood Bicycle St. Louis,,527609,600,574.71,
Women  Cat 4/5,9,128622,Marissa,Carter,Team Mack Racing Assn,,497850,589.29750859838,590.32321804252,
Women  Cat 4/5,10,90377,Keerthanaa,Jeeva,p/b Borah,,422910,561.90650274618,605.93643608504,
Women  Cat 4/5,11,146828,Holly,Cover,,,527164,655.03195238095,621.54965412755,
Women  Cat 4/5,12,104512,Janette,Barber,Balanced: Bike Fitting & Coaching Cycling Team,,438223,650.73276869578,637.16287217007,
Women  Cat 4/5,13,115153,Heather,Patton,Korte Hammer Down Racing,,460967,631.88960619761,652.77609021259,
Women  Cat 4/5,14,114121,Shannon,Cook,Marx and Bensdorf Cycling Team,,460932,574.71,668.38930825511,
Women  Cat 4/5,15,145306,Mary,Mccaskill,,,397092,570.41689960954,684.00252629763,
Women Juniors 15-18 Pro/Cat Open,1,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,,,
