Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,1,62000,Brian,Thieme,RMHC St Louis Maplewood Bicycle,,97351,384.7,350.1235,
Cat 4,2,121275,Devin,Handler,,,470102,447.25,356.51896428571,
Cat 4,3,125590,Mitch,Stevens,,,474738,405.34,362.91442857143,
Cat 4,4,91332,Casey,Lang,Dogfish/Team Noah,,416974,442.96,369.30989285714,
Cat 4,5,121284,Luke,Pearse,The Cyclery Racing Team,,480489,387.43,375.70535714286,
Cat 4,6,104747,Terry,Rice,Walt's Bike Shop/Logboat Brewing Co.,,454565,436.52,382.10082142857,
Cat 4,7,55201,Shawn,Oneal,,,57775,486.92,388.49628571429,
Cat 4,8,126385,Chase,Blackburn,Mother's Brewing p/b Bicycle Outlet,,482541,453.86,394.89175,
Cat 4,9,125051,John,Fratinardo,Dogfish/Team Noah,,482135,429.76,401.28721428571,
Cat 4,10,100158,Edward,Enriquez,Chain Reaction Racing,,405230,439.66,407.68267857143,
Cat 4,11,114922,Jacob,Olwig,Mesa Cycles Cycling Club,,469151,443.25,414.07814285714,
Cat 4,12,63006,Brian,Marsoun,,,341578,384.08,420.47360714286,
Cat 4,13,120143,Mark,Hensley,Cape Bicycle and Fitness,,485998,421.63,426.86907142857,
Cat 4,14,49298,Jacob,Slosar,Mesa Cycles Cycling Club,,400799,484.01,433.26453571429,
Cat 4,15,81369,Michael,Klebolt,Chain Reaction Racing,,384813,379.85,439.66,
Cat 4,16,63013,Geoffrey,Cardin,Korte Hammer Down Racing,,368382,441.04660359321,446.05546428571,
Cat 4,17,102948,Brian,Grace,,,441112,417.44,452.45092857143,
Cat 4,18,49255,Jp,Slosar,The Cyclery Racing Team,,350074,428.4,458.84639285714,
Cat 4,19,132553,Callum,Shayer,,,271245,400,465.24185714286,
Cat 4,20,104515,Todd,Pulvirenti,The Cyclery Racing Team,,473265,441.1,471.63732142857,
Cat 4,21,29079,Thomas,Hawley,Schellers Evansville Racing,,333500,457.35,478.03278571429,
Cat 4,22,124638,Dorian,Hauser,,,378989,444.53,484.42825,
Cat 4,23,107660,Brian,Shelton,,,321312,454.78,490.82371428571,
Cat 4,24,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing Team,,243449,438.17,497.21917857143,
Cat 4,25,67791,Jose,Diaz,The Cyclery Racing Team,,476944,468,503.61464285714,
Cat 4,26,48408,Jesse,Ens,Slimenundgrossen,,308053,472.47,510.01010714286,
Cat 4,27,91314,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,,417591,430.38,516.40557142857,
Cat 4,28,98794,Sam,Paul,,,432078,437.64,522.80103571429,
Cat 4,29,45071,David,Vong,Cycles Unlimited,,353426,531.15,529.1965,
Cat 4/5,1,107660,Brian,Shelton,,,321312,454.78,376.30066666667,
Cat 4/5,2,91332,Casey,Lang,Dogfish/Team Noah,,416974,442.96,380.63237681159,
Cat 4/5,3,91314,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,,417591,430.38,384.96408695652,
Cat 4/5,4,49298,Jacob,Slosar,Mesa Cycles Cycling Club,,400799,484.01,389.29579710145,
Cat 4/5,5,49255,Jp,Slosar,The Cyclery Racing Team,,350074,428.4,393.62750724638,
Cat 4/5,6,132544,Timothy,Bradley,,,502841,450,397.9592173913,
Cat 4/5,7,104747,Terry,Rice,Walt's Bike Shop/Logboat Brewing Co.,,454565,436.52,402.29092753623,
Cat 4/5,8,108600,Thomas,Gniewek,,,459265,516.03,406.62263768116,
Cat 4/5,9,132545,Eric,Brandt,Billy Goat Racing Team,,432528,450,410.95434782609,
Cat 4/5,10,128636,Tom,Frisella,,,121442,493.4342015162,415.28605797101,
Cat 4/5,11,108595,Longley,Thomason,Balanced: Bike Fitting & Coaching Cycling Team,,468421,479.39,419.61776811594,
Cat 4/5,12,87598,Thomas,Verstappen,Michelob Ultra - Big Shark Racing Team,,423524,475.98,423.94947826087,
Cat 4/5,13,114921,Andrew,Koller,,,456585,447.58,428.2811884058,
Cat 4/5,14,132546,Jim,Host,,,,450,432.61289855072,
Cat 4/5,15,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,,392298,540.2,436.94460869565,
Cat 4/5,16,39747,Nosson,Spielberg,Junior Stars Cycling,,297498,511.13,441.27631884058,
Cat 4/5,17,87607,Matt,Padberg,Michelob Ultra - Big Shark Racing Team,,390851,521.29,445.60802898551,
Cat 4/5,18,128632,Dylan,Schatz,,,487412,480.3026045486,449.93973913043,
Cat 4/5,19,128640,Michael,Ringwald,,,495847,526.2631939352,454.27144927536,
Cat 4/5,20,103022,Brad,Attebury,,,449162,447.28,458.60315942029,
Cat 4/5,21,123662,Alan,Lowe,Cape Bicycle & Fitness,,443189,499.5,462.93486956522,
Cat 4/5,22,132547,Paul,Wormuth,,,97813,450,467.26657971014,
Cat 4/5,23,108616,Kevin,Mccoy,Michelob Ultra - Big Shark Racing,,467703,516.61,471.59828985507,
Cat 4/5,24,93888,Scott,Cathey,,,425633,500.27334216712,475.93,
Cat 4/5,25,108195,Joe,Cawein,Momentum Racing LLC - MO,,467759,466.44,480.26171014493,
Cat 4/5,26,67077,Patrick,Work,Bike Surgeon/Continental Tire,,304710,508.32427725074,484.59342028986,
Cat 4/5,27,108596,Joe,Scherrer,,,468376,504.16,488.92513043478,
Cat 4/5,28,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,475.93,493.25684057971,
Cat 4/5,29,75040,Joey,Mittelberg,Mesa Cycles Cycling Club,,392305,535.66,497.58855072464,
Cat 4/5,30,132548,Max,Bien,,,501823,450,501.92026086957,
Cat 4/5,31,123227,Chris,Perron,Mike's Bikes STL,,401704,468.97,506.25197101449,
Cat 4/5,32,125098,Joel,Kruse,,,469153,448.28,510.58368115942,
Cat 4/5,33,98794,Sam,Paul,,,432078,437.64,514.91539130435,
Cat 4/5,34,128634,Mark,Reinwald,The Cannonball-Hub Racing Team,,223692,476.54870272237,519.24710144928,
Cat 4/5,35,102950,John,Helvey,,,406390,498.37,523.5788115942,
Cat 4/5,36,125050,Graham,Bolerjack,,,305453,436.85,527.91052173913,
Cat 4/5,37,131259,Conor,Lewis,Michelob Ultra - Big Shark Racing Team,,456956,421.64,532.24223188406,
Cat 4/5,38,131264,Stephen,Ogunjobi,Big Shark Racing,,500011,506.80150844321,536.57394202899,
Cat 4/5,39,100156,David,Blackwell,Balanced: Bike Fitting & Coaching Cycling Team,,402225,431.81374046149,540.90565217391,
Cat 4/5,40,132549,Nicholas,Gentile,,,497606,450,545.23736231884,
Cat 4/5,41,121275,Devin,Handler,,,470102,447.25,549.56907246377,
Cat 4/5,42,45071,David,Vong,Cycles Unlimited,,353426,531.15,553.9007826087,
Cat 4/5,43,128708,Jared,Blackburn,Mother's Brewing p/b Bicycle Outlet,,499259,503.29,558.23249275362,
Cat 4/5,44,131265,Alex,Friedman,,,,527.08776145864,562.56420289855,
Cat 4/5,45,125606,Joseph,Madden,,,482712,510.01383783784,566.89591304348,
Cat 4/5,46,132550,Matt,Chase,,,118701,450,571.22762318841,
Cat 4/5,47,132551,Ed,Allen,,,,450,575.55933333333,
Cat 4/5,DNF,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,,432125,505.18,584.22275362319,
Masters 40+ Cat 1/2/3,1,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,314.56,278.72066666667,
Masters 40+ Cat 1/2/3,2,37378,Mark,Murawski,Gateway Cycling Club,,144636,319.16,285.07395555556,
Masters 40+ Cat 1/2/3,3,37336,John,Marbarger,The Cyclery Racing Team,,157639,374.82,291.42724444444,
Masters 40+ Cat 1/2/3,4,120148,Christopher,Martel,Gateway Cycling Club,,46212,312.14,297.78053333333,
Masters 40+ Cat 1/2/3,5,27105,Jeffrey,Schroetlin,Korte Hammer Down Racing,,66615,350,304.13382222222,
Masters 40+ Cat 1/2/3,6,37335,T,David cummings,Gateway Cycling Club,,173579,327.14,310.48711111111,
Masters 40+ Cat 1/2/3,7,26946,Mike,Rickey,SBR Quantum Racing,,29802,315.76,316.8404,
Masters 40+ Cat 1/2/3,8,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,423.85,323.19368888889,
Masters 40+ Cat 1/2/3,9,61685,Ryan,Halloran,Cow Town Cycling Team,,62054,369.59,329.54697777778,
Masters 40+ Cat 1/2/3,10,37320,Tracy,Smith,Metro East Cycling,,74105,354,335.90026666667,
Masters 40+ Cat 1/2/3,11,74497,David,Archer,The Cyclery Racing Team,,252560,438.29,342.25355555556,
Masters 40+ Cat 1/2/3,12,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,380.64,348.60684444444,
Masters 40+ Cat 1/2/3,13,60604,Dan,Young,Michelob Ultra - Big Shark Racing,,243485,374.02,354.96013333333,
Masters 40+ Cat 1/2/3,14,87596,William,Franzen,,,362082,394.05,361.31342222222,
Masters 40+ Cat 1/2/3,15,48726,Brendan,Eppert,Michelob Ultra - Big Shark Racing,,191867,399.57,367.66671111111,
Masters 40+ Cat 1/2/3,16,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,371.3,374.02,
Masters 40+ Cat 1/2/3,17,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,407.5,380.37328888889,
Masters 40+ Cat 1/2/3,18,49249,Pierre,Dimaggio,,,295145,464.6,386.72657777778,
Masters 40+ Cat 1/2/3,19,28333,George,Boren,,,214534,350.67,393.07986666667,
Masters 40+ Cat 1/2/3,20,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,363.02,399.43315555556,
Masters 40+ Cat 1/2/3,21,48703,Bill,Morris,Off the Front Racing,,348360,439.59,405.78644444444,
Masters 40+ Cat 1/2/3,22,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,356.99,412.13973333333,
Masters 40+ Cat 1/2/3,23,117522,Brian,Smith,,,277071,372.74,418.49302222222,
Masters 40+ Cat 1/2/3,24,49250,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,419.37,424.84631111111,
Masters 40+ Cat 1/2/3,25,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,357.5,431.1996,
Masters 40+ Cat 1/2/3,26,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing Team,,179908,435.61,437.55288888889,
Masters 40+ Cat 1/2/3,27,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,423.93,443.90617777778,
Masters 40+ Cat 1/2/3,28,49248,Scott,Shaw,The Cyclery Racing Team,,182683,367.47,450.25946666667,
Masters 40+ Cat 1/2/3,29,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,430.26,456.61275555556,
Masters 40+ Cat 1/2/3,30,120151,Gregory,Olsen,Michelob Ultra - Big Shark Racing Team,,80708,409.97,462.96604444444,
Masters 40+ Cat 1/2/3,31,118347,Michael,Turner,Cow Town Cycling Team,,200213,403.77,469.31933333333,
Masters 40+ Cat 1/2/3,DNF,48684,Reid,Cranmer,SBR Quantum Racing,,212090,410,482.02591111111,
Masters 40+ Cat 4/5,1,120136,Kevin,Anderson,Velo Force,,409818,380.63,343.71166666667,
Masters 40+ Cat 4/5,2,62000,Brian,Thieme,RMHC St Louis Maplewood Bicycle,,97351,384.7,355.4885,
Masters 40+ Cat 4/5,3,49255,Jp,Slosar,The Cyclery Racing Team,,350074,428.4,367.26533333333,
Masters 40+ Cat 4/5,4,77162,Chris,Ludbrook,,,378772,522.79,379.04216666667,
Masters 40+ Cat 4/5,5,48655,Jaime,Garzon,Momentum Racing LLC - MO,,258114,400,390.819,
Masters 40+ Cat 4/5,6,63025,Robert,Schoonover,,,377278,436.94,402.59583333333,
Masters 40+ Cat 4/5,7,29079,Thomas,Hawley,Schellers Evansville Racing,,333500,457.35,414.37266666667,
Masters 40+ Cat 4/5,8,124636,Michael,Deal,,,443006,443.91,426.1495,
Masters 40+ Cat 4/5,9,81673,John,Reimbold,Heckawee,,210686,451.33,437.92633333333,
Masters 40+ Cat 4/5,10,131267,Thomas,Linhares,,,473508,508.8430252718,449.70316666667,
Masters 40+ Cat 4/5,11,10706,Greg,Bennett,Columbia Bicycle Club,,335998,429.80897638912,461.48,
Masters 40+ Cat 4/5,12,128633,Raymond,Fezzi,The Cannonball-Hub Racing Team,,497185,483.5855037905,473.25683333333,
Masters 40+ Cat 4/5,13,48690,Brian,Matlock,,,367895,549.85,485.03366666667,
Masters 40+ Cat 4/5,14,102185,Bob,Kay,Dans comp factory race team,,427594,472.72727272727,496.8105,
Masters 40+ Cat 4/5,15,124635,Dennis,Lilly,,,482205,493.88,508.58733333333,
Masters 40+ Cat 4/5,16,120140,James,Hopkins,Velo Force,,469101,495.96,520.36416666667,
Masters 40+ Cat 4/5,17,108616,Kevin,Mccoy,Michelob Ultra - Big Shark Racing,,467703,516.61,532.141,
Masters 40+ Cat 4/5,18,90506,Barry,Bean,Cape Bicycle and Fitness,,417359,493.59,543.91783333333,
Masters 40+ Cat 4/5,19,62018,Jimmy,Feldmann,Velo Force,,370618,454.18,555.69466666667,
Masters 40+ Cat 4/5,20,75054,Chris,Dougan,The Cyclery Racing Team,,366690,461.48,567.4715,
Masters 40+ Cat 4/5,21,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,509.73,579.24833333333,
Men Cat 3,1,49254,Michael,Bobelak,SBR Quantum Racing,,4030,359.7,308.15616666667,
Men Cat 3,2,90494,Mark,Hitzhusen,Momentum Racing LLC - MO,,423859,378.48,313.92429761905,
Men Cat 3,3,49257,Ian,Borella,RMHC St Louis Maplewood Bicycle,,345484,348.63,319.69242857143,
Men Cat 3,4,131313,Reik,Mantay,Avia Racing Team,,501712,474.09857142857,325.46055952381,
Men Cat 3,5,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,349.43,331.22869047619,
Men Cat 3,6,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,362.94,336.99682142857,
Men Cat 3,7,48646,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,403.49,342.76495238095,
Men Cat 3,8,47020,Keith,Guilford,The Cyclery Racing Team,,318648,363.02,348.53308333333,
Men Cat 3,9,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,422.39,354.30121428571,
Men Cat 3,10,107533,Mark,Deboer,Prologue Racing,,454141,384.92,360.0693452381,
Men Cat 3,11,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,355.95,365.83747619048,
Men Cat 3,12,83294,Harvey,Lewallen iv,Lindenwood University,,405582,388.91,371.60560714286,
Men Cat 3,13,90490,Robert,Varner,Mike's Bikes STL,,408215,445.23,377.37373809524,
Men Cat 3,14,95935,Christopher,Pilarski,Momentum Racing LLC - MO,,420122,400.56,383.14186904762,
Men Cat 3,15,94531,Sean,Mctearnen,e2Value,,429176,388.47,388.91,
Men Cat 3,16,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,348.31,394.67813095238,
Men Cat 3,17,99009,Ian,Seibert,SBR Quantum Racing,,418091,421.48,400.44626190476,
Men Cat 3,18,37270,Brady,Jordan,,,267937,300,406.21439285714,
Men Cat 3,19,87573,Damien,Garrels,Michelob Ultra - Big Shark Racing,,251923,300,411.98252380952,
Men Cat 3,20,91326,Sean,Harris,Korte Hammer Down Racing,,420221,399.34,417.7506547619,
Men Cat 3,21,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,370.78,423.51878571429,
Men Cat 3,22,37300,James,Klages,Michelob Ultra - Big Shark Racing,,72572,427.27,429.28691666667,
Men Cat 3,23,37371,Samuel,Moore,Metro East Cycling,,77370,424.79,435.05504761905,
Men Cat 3,24,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,396.61,440.82317857143,
Men Cat 3,25,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,372.71,446.59130952381,
Men Cat 3,26,59125,Kyle,Bohnsack,Wheels in Motion,,335180,398.11,452.35944047619,
Men Cat 3,27,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,426.68,458.12757142857,
Men Cat 3,28,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,407.5,463.89570238095,
Men Cat 3,29,117520,David,Smith,The Cannonball-Hub Racing Team,,127932,424.25,469.66383333333,
Men Juniors 9-18 Open,1,114921,Andrew,Koller,,,456585,447.58,401.5655,
Men Juniors 9-18 Open,2,37339,Hugh,Greenstreet,,,440450,462.11,416.23257142857,
Men Juniors 9-18 Open,3,75040,Joey,Mittelberg,Mesa Cycles Cycling Club,,392305,535.66,430.89964285714,
Men Juniors 9-18 Open,4,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,,432125,505.18,445.56671428571,
Men Juniors 9-18 Open,5,132542,Nick,Wunder,,,499877,450,460.23378571429,
Men Juniors 9-18 Open,6,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,,392298,540.2,474.90085714286,
Men Juniors 9-18 Open,7,107616,Corey,Chrissan,Team Colavita/ Parisi Coffee,,458540,587.46,489.56792857143,
Men Juniors 9-18 Open,8,104503,Edward,Walters,,,448156,552.87,504.235,
Men Juniors 9-18 Open,9,128708,Jared,Blackburn,Mother's Brewing p/b Bicycle Outlet,,499259,503.29,518.90207142857,
Men Juniors 9-18 Open,10,98798,Edgar,Moskalev,,,424257,490.41,533.56914285714,
Men Juniors 9-18 Open,11,100947,Andrew,Stafford,Mesa Cycles Cycling Club,,438897,618.85,548.23621428571,
Men Juniors 9-18 Open,12,114924,Noah,Siegel,,,466834,469.9,562.90328571429,
Men Juniors 9-18 Open,13,77149,Christopher,Knickmeyer,Mesa Cycles Junior Team,,393321,529.94,577.57035714286,
Men Juniors 9-18 Open,14,124634,John,Boling,Korte Hammer Down Racing,,,450,592.23742857143,
Pro/Cat 1/2,1,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U25 Develop,,,290.57,241.043,
Pro/Cat 1/2,2,50326,Evan,Hartig,Credite Velo - Trek,,219225,273,245.64363157895,
Pro/Cat 1/2,3,37331,Chris,Harre,Michelob Ultra - Big Shark Racing Team,,15149,318.12,250.24426315789,
Pro/Cat 1/2,4,125048,Terrence,Keenan,Michelob Ultra - Big Shark Racing Team,,43652,286.32,254.84489473684,
Pro/Cat 1/2,5,48702,Grant,Erhard,Summit Wealth Strategies,,247652,273.85,259.44552631579,
Pro/Cat 1/2,6,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,328.85,264.04615789474,
Pro/Cat 1/2,7,27105,Jeffrey,Schroetlin,Korte Hammer Down Racing,,66615,150,268.64678947368,
Pro/Cat 1/2,8,50452,Brian,Bradley,Mercy Kuat,,4563,311.91,273.24742105263,
Pro/Cat 1/2,9,47026,Connor,Brown,UCI CT: Elevate Pro Cycling p/b Bicycle World,,236923,281.87,277.84805263158,
Pro/Cat 1/2,10,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,394.62,282.44868421053,
Pro/Cat 1/2,11,37224,James,Vandeven,Dogfish/Team Noah,,128064,358.8,287.04931578947,
Pro/Cat 1/2,12,35013,Andrew,Lister,The Cyclery Racing Team,,148168,366.67,291.64994736842,
Pro/Cat 1/2,13,9106,Anthony,Dust,The Cyclery Racing Team,,189613,328.06,296.25057894737,
Pro/Cat 1/2,14,48728,Austin,Gomes,SBR Quantum Racing,,347112,322.33,300.85121052632,
Pro/Cat 1/2,15,50335,Matthew,Kelley,Summit Wealth Strategies,,340630,309.21,305.45184210526,
Pro/Cat 1/2,16,26951,Nick,Hand,SBR Quantum Racing,,287561,362.94,310.05247368421,
Pro/Cat 1/2,17,65488,Matt,Maher,Prologue Racing,,220772,368.59,314.65310526316,
Pro/Cat 1/2,18,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Develop,,424384,233.47,319.25373684211,
Pro/Cat 1/2,19,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing Team,,340124,333.58,323.85436842105,
Pro/Cat 1/2,20,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,341.56,328.455,
Pro/Cat 1/2,21,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,316.07,333.05563157895,
Pro/Cat 1/2,22,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,335.41,337.65626315789,
Pro/Cat 1/2,23,37378,Mark,Murawski,Gateway Cycling Club,,144636,319.16,342.25689473684,
Pro/Cat 1/2,24,49297,Evan,Lardinois,Korte Hammer Down Racing,,307737,361.2,346.85752631579,
Pro/Cat 1/2,25,26946,Mike,Rickey,SBR Quantum Racing,,29802,315.76,351.45815789474,
Pro/Cat 1/2,26,47007,Jp ,Brocket,Mercy Kuat,,275550,347.73,356.05878947368,
Pro/Cat 1/2,27,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,357.5,360.65942105263,
Pro/Cat 1/2,28,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,357.43,365.26005263158,
Pro/Cat 1/2,29,30786,Robin,Zuend,SBR Quantum Racing,,290270,346.2,369.86068421053,
Pro/Cat 1/2,30,27067,Shane,Feehery,Summit Pro Racing,,174544,334.85,374.46131578947,
Pro/Cat 1/2,31,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing,,379175,289.13,379.06194736842,
Pro/Cat 1/2,32,60308,Chris,Creed,Gateway Harley-Davidson,,50917,316.04,383.66257894737,
Pro/Cat 1/2,33,32189,Michael,Saunders,Dogfish/Team Noah,,226313,311.5,388.26321052632,
Pro/Cat 1/2,34,48669,Derek,Christison,,,339952,322.26,392.86384210526,
Pro/Cat 1/2,35,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,384.15,397.46447368421,
Pro/Cat 1/2,36,37302,B.j.,Keane,Michelob Ultra - Big Shark Racing Team,,271607,346.15,402.06510526316,
Pro/Cat 1/2,37,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,356.99,406.66573684211,
Pro/Cat 1/2,38,37225,Maurice,Hessel,US Military Endurance Sports,,73039,395.51,411.26636842105,
Women Cat 3/4,1,75046,Brianna,Overbey,The Cyclery Racing Team,,424186,447.91,419.49766666667,
Women Cat 3/4,2,91320,Stacy,Bragg,Velo Force,,427800,490.63,436.23670833333,
Women Cat 3/4,3,76162,Elizabeth,Vermann,Velo Force,,405957,496.28,452.97575,
Women Cat 3/4,4,115996,Lori,Hinds,Peoria Bicycle Club,,381336,493.67,469.71479166667,
Women Cat 3/4,5,107651,Heather,Thomason,Balanced: Bike Fitting & Coaching Cycling Team,,458920,584.28,486.45383333333,
Women Cat 3/4,6,36800,Niki,Nation,PSIMET Racing,,328606,591.24,503.192875,
Women Cat 3/4,7,104511,Raylyn,Nuss,,,465889,553.41,519.93191666667,
Women Cat 3/4,8,124641,Hannah,Shell,Velo Force,,485074,484.56,536.67095833333,
Women Cat 3/4,9,124645,Emily,Scott,Velo Force,,496940,599.81,553.41,
Women Cat 3/4,10,82819,Amy,Kruger,,,343350,573.79,570.14904166667,
Women Cat 3/4,11,128624,Jennifer,Cochran,Korte Hammer Down Racing,,497431,532.01009848485,586.88808333333,
Women Cat 3/4,12,123114,Sarah,Schuetter,Schellers Evansville Racing,,482735,471.07,603.627125,
Women Cat 3/4,13,34971,Caron,Leader,Dan's Comp Factory Racing,,367876,571.28,620.36616666667,
Women Cat 3/4,14,121603,Juhi,Shah,Washington University in St. Louis,,480410,577.87,637.10520833333,
Women Cat 3/4,15,125840,Jessica,Miller,,,,565.99988008914,653.84425,
Women Cat 3/4,16,132554,Leah,Spandle,,,500036,550,670.58329166667,
Women Cat 3/4,17,107653,Renee,Ehrlich,Balanced: Bike Fitting & Coaching Cycling Team,,424446,629.95,687.32233333333,
Women Juniors 9-18 Open,1,48730,Melissa,Gomes,Mesa Cycles Cycling Club,,367894,600.64,540.192,
Women Juniors 9-18 Open,2,132552,Nikkii,Kasal,,,,600,560.128,
Women Juniors 9-18 Open,3,128622,Marissa,Carter,Mesa Cycles Cycling Club,,497850,600,580.064,
Women Juniors 9-18 Open,4,114928,Gwyneth,Mcdonald,,,433958,488.64958418803,600,
Women Juniors 9-18 Open,5,114926,Miranda,Allen,,,466766,484.80343034188,619.936,
Women Juniors 9-18 Open,6,114927,Megan,Currie,,,466782,486.72650726496,639.872,
Women Juniors 9-18 Open,7,132543,Binxuan,Zhang,,,502446,600,659.808,
Women Open,1,86903,Katie,Bockserman,Velo Force,,413210,414.68,414.513,
Women Open,2,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycl,,344102,477.8,433.19225,
Women Open,3,107650,Shiqi,Fu,PSIMET Racing,,461072,489.23,451.8715,
Women Open,4,124641,Hannah,Shell,Velo Force,,485074,484.56,470.55075,
Women Open,5,37340,Britta,Siegel,,,310867,393.34,489.23,
Women Open,6,91320,Stacy,Bragg,Velo Force,,427800,490.63,507.90925,
Women Open,7,76162,Elizabeth,Vermann,Velo Force,,405957,496.28,526.5885,
Women Open,8,124645,Emily,Scott,Velo Force,,496940,599.81,545.26775,
Women Open,9,48730,Melissa,Gomes,Mesa Cycles Cycling Club,,367894,600.64,563.947,
Women Open,DNF,44357,Ashley,Weaver,Lindenwood University,,334082,441.25,601.3055,
