Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A   ,1,20103,Zachary,Felpel,Lees McRae,,220467,,,
Men A   ,2,5793,Andrew,Baker,Furman,,193830,,,
Men A   ,3,8484,Nathan,Larson,Lees McRae,,215328,,,
Men A   ,4,6765,Alejandro,Padilla,Cumberland,,269189,,,
Men A   ,5,8524,Kerry,Werner,Lees McRae,,264350,,,
Men A   ,6,5756,Christopher,Butler,Furman,,263794,,,
Men A   ,7,9227,Kyle,Rohan,Florida,,288263,,,
Men A   ,8,20108,Matthew,Willing,Mars Hill,,284687,,,
Men A   ,9,20113,Zachary,Nave,King,,240094,,,
Men A   ,10,20104,Peter,Haile,Lees McRae,,284284,,,
Men A   ,11,6644,Bradford,Perley,Lees McRae,,192115,,,
Men A   ,12,20107,Tristan,Cowie,Brevard,,220084,,,
Men A   ,13,18469,Paul,Webb,Mars Hill,,268204,,,
Men A   ,14,6720,Shawn,Gravois,Florida,,230009,,,
Men A   ,15,6670,Joseph,Collins,Georgia,,244892,,,
Men A   ,16,6759,Craig,Mckinney,Furman,,238986,,,
Men A   ,17,20109,Nathan,Trimble,Lees McRae,,266854,,,
Men A   ,18,20106,Eric,Thompson,Lees McRae,,279361,,,
Men A   ,19,6780,Matt,St marie,Brevard,,,,,
Men A   ,20,6762,Corey,Meyer,Brevard,,259029,,,
Men A   ,21,20946,Matt,Johnson,Clemson,,184614,,,
Men A   ,22,6763,Nikola,Milanovic,Mars Hill,,289525,,,
Men A   ,23,8620,Kyle,Knott,Mars Hill,,274033,,,
Men A   ,24,20942,Benjamin,Grier,Clemson,,275075,,,
Men A   ,25,20110,Stephen,Leotis,Georgia Tech,,282334,,,
Men A   ,26,6775,Marshal,Hartley,Brevard,,200787,,,
Men A   ,27,21015,David,Rossman,Clemson,,287783,,,
Men A   ,28,3539,Chris,Dale,Lees McRae,,63690,,,
Men A   ,DNF,6786,Curtis,Grace,Alabama-Huntsville,,218973,,,
Men A   ,DNF,20115,Nat,Bricker,Florida,,287860,,,
Men A   ,DNF,20112,Justin,Anderson,Tennessee,,230552,,,
Men A   ,DNF,9227,Kyle,Rohan,Florida,,288263,,,
Men A   ,DNF,10281,Ryan,Sullivan,Cumberland,,305979,,,
Men A   ,DNF,20980,Morgan,Hunter,Georgia Tech,,257263,,,
Men A   ,DNF,20114,Kyle,Mcelhaney,Florida,,265488,,,
Men A   ,DNF,20944,Michael,Boyco,Florida,,276631,,,
Men A   ,DNF,20116,Michael,Bachman,Florida,,276348,,,
Men B   ,1,21016,Jake,Lewis,Lees McRae,,289440,,,
Men B   ,2,20087,Austin,Hilliard,Clemson,,288459,,,
Men B   ,3,20102,Luis,Iturralde,Florida,,289358,,,
Men B   ,4,20081,Stephen,Lockwood,Georgia State,,289738,,,
Men B   ,5,20091,Jackson,Reynolds,Cumberland,,293838,,,
Men B   ,6,20097,Cory,Rimmer,Brevard,,235910,,,
Men B   ,7,20098,Daniel,Broshar,Georgia State,,288650,,,
Men B   ,8,20084,Joseph,Middleton,Georgia Southern,,272535,,,
Men B   ,9,20088,Andy,Clement,Georgia State,,272608,,,
Men B   ,10,20090,Daniel,Burton,Alabama,,290660,,,
Men B   ,11,20096,Patrick,Walford,Tennessee,,261513,,,
Men B   ,12,20085,Chris,Riggins,Clemson,,300153,,,
Men B   ,DNF,6271,Gregory,Colby,Vanderbilt,,274231,,,
Men B   ,DNF,20100,Sean-ross,Mccoy,Lees McRae,,,,,
Men B   ,DNF,20101,Jack,Heberton,Georgia Tech,,274865,,,
Men B   ,DNF,20086,Austin,Starnes,Alabama,,292327,,,
Men B   ,DNF,20082,Christopher,Orosco,Georgia State,,289001,,,
Men B   ,DNF,20094,David,Sagat,Georgia State,,207380,,,
Men B   ,DNF,20083,Tyler,Crotts,Brevard,,285230,,,
Men B   ,DNF,20095,Geoffery,Pfeiffer,Cumberland,,244025,,,
Men C   ,1,20061,Eric,Cash,South Carolina,,230221,,,
Men C   ,2,20060,Brooks,Bostick,College of Charleston,,306753,,,
Men C   ,3,20058,Brian,Arne,College of Charleston,,306012,,,
Men C   ,4,20064,William,Greene,Auburn,,306316,,,
Men C   ,5,20069,Bradley,Hughes,King,,286989,,,
Men C   ,6,20077,Eric,Shelleman,Clemson,,,,,
Men C   ,7,20066,James,Lockwood,Mercer,,128526,,,
Men C   ,8,21000,Gabriel,Eugene denes,Mercer,,260635,,,
Men C   ,9,20063,Kevin,Roberts,Mercer,,307229,,,
Men C   ,10,20080,Daniel,Shedd,Tennessee,,,,,
Men C   ,11,20068,?,Harry,South Carolina,,221205,,,
Men C   ,12,20078,Nathan,Hinkle,Clemson,,308300,,,
Men C   ,13,21001,Jason,Glow,Mercer,,,,,
Men C   ,14,20067,Justin,Sammons,Georgia,,309858,,,
Men C   ,15,20937,Jake,Coleman,College of Charleston,,302257,,,
Men C   ,16,21024,Richard,Buning,Florida,,297424,,,
Men C   ,17,20079,Tomek,Barc,South Carolina,,,,,
Men C   ,18,20070,Thomas,Woodson,South Carolina,,304932,,,
Men C   ,19,21025,David,Pearson,Kennesaw State,,27534,,,
Men C   ,20,8674,Benjamin,King,Georgia Southern,,74,,,
Men C   ,21,20059,Matthew,Gentry,Georgia Southern,,226631,,,
Men C   ,DNF,20073,Davis,Yarbrough,Alabama-Huntsville,,309659,,,
Men C   ,DNF,20072,Christopher,Phillips,Alabama,,299000,,,
Men C   ,DNF,20985,Charles,Roberts,Florida,,301063,,,
Women A   ,1,8492,Cinthia,Lehner,Lees McRae,,272896,,,
Women A   ,2,8556,Rachel,Warner,Lees McRae,,200801,,,
Women A   ,3,20054,Kristin,Jo markham,Lees McRae,,251742,,,
Women A   ,4,6580,Erica,Zaveta,Lees McRae,,230062,,,
Women A   ,5,6803,Julia,Tellman,Brevard,,256147,,,
Women A   ,6,20055,Klara,Rossouw,Mars Hill,,306015,,,
Women A   ,7,20056,Elizabeth,Lee,Mercer,,231228,,,
Women A   ,8,6619,Emily,Fancher,Georgia,,274164,,,
Women A   ,9,6809,Yolanda,Colon,Mars Hill,,289530,,,
Women B   ,1,20046,Stephanie,Rynas,Tennessee-Chattanooga,,254020,,,
Women B   ,2,20047,Jacquie,Spoon,Clemson,,307205,,,
Women B   ,3,20050,Melissa,Holloway,Mars Hill,,,,,
Women B   ,4,20052,Shannon,Edd,Clemson,,305539,,,
Women B   ,5,20053,Alicia,Provenzano,Florida,,,,,
