Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup #5,2018-01-28,Cat 2 SPORT M 50-59,2,10,370,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Master M 55-59,14,16,539.36934484539,
Florida State Championship series #1,2018-09-16,Cat 1 EXPERT M 50-59,6,13,291.15416789714,
Florida State Championship series #2,2018-09-30,Cat 1 EXPERT M 50-59,5,8,300,
Florida State Championship series #3,2018-10-7,Cat 1 EXPERT M 50-59,6,10,313.26874815428,
Florida State Championship series #4,2018-10-21,Cat 1 EXPERT M 50-59,7,13,300,
Florida State Championship series #5,2018-10-28,Cat 1 EXPERT M 50-59,6,12,343.86298399264,
Florida State Championship series #6,2018-11-10,Cat 1 EXPERT M 50-59,8,13,325.19404295399,
Florida State Championship series #7,2018-11-18,Cat 1 EXPERT M 50-59,10,13,356.83121215244,
Coconut Cup Series #3,2018-12-2,Cat 1 EXPERT M 50-59,6,9,343.59233053887,
Florida State Championship series #8,2018-12-9,Cat 1 EXPERT M 50-59,3,5,,
Florida State Championship series #9,2018-12-16,Cat 1 EXPERT M 50-59,5,11,300.72346078777,
Coconut Cup #7,2019-03-31,Cat 1 EXPERT M 50-59,3,6,,
Florida State Championship series #1,2019-09-15,Cat 1 EXPERT M 50-59,9,15,317.29155231541,
Florida State Championship series #2,2019-09-29,Cat 1 EXPERT M 50-59,7,12,313.36569538679,
Florida State Championship series #3,2019-10-6,Cat 1 EXPERT M 50-59,5,18,315.76446778177,
Florida State Championship series #4,2019-10-20,Cat 1 EXPERT M 50-99,6,11,393.20475957901,
Florida State Championship series #5,2019-10-27,Cat 1 EXPERT M 50-59,4,9,349.22928042021,
Coconut Cup Series #3,2019-11-24,Cat 1 EXPERT M 50-59,4,11,317.3948970436,
Florida State Championship series #8,2019-12-8,Cat 1 EXPERT M 50-59,5,10,349.26039985952,
Florida Cup,2020-07-12,Expert M 50-59,DNF,8,399.13258369537,
Florida State Championship series #1,2020-09-20,Expert M 50-59,2,15,271.38266280057,
Florida State Championship series #2,2020-09-26,Expert M 50-59,4,14,300,
Florida State Championship series #2,2020-09-26,Expert M 50-59,4,14,292.96988553487,
Georgia Cup,2020-10-4,Expert M 50-59,7,7,336.29285805843,
Florida State Championship series #3,2020-10-18,Cat 1 EXPERT M 50-59,11,12,334.76429642415,
Florida State Championship series #4 + TT#2,2020-10-25,Expert M 50-59,3,13,280.65379192645,
Florida State Championship series #6,2020-11-22,Expert M 50-59,3,8,298.65059800888,
Florida State Championship series #7 + CC TT,2020-12-6,Expert M 50-59,3,13,313.80972450435,
Florida State Championship #8,2020-12-13,Expert M 50-59,5,10,336.80994734237,
Coconut Cup #5 + Time Trial #2,2021-02-28,Expert M 50-59,5,6,347.4587326098,
