Race Name,Race Date,Category Name,Place,Total Racers,Points
Ocala Stage Race - RR,2016-06-4,Men Cat 5,6,26,450.86044444444,
Ocala Stage Race - TT,2016-06-4,Men Cat 5,8,11,533.64092040976,
Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 5,7,14,532.1535,
Treasure Coast Cycling Classic,2016-06-25,Men Cat 4,5,13,434.51247685616,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,24,44,484.80905302417,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 4,18,43,440.04212129986,
HHC Rumble @ Roebling,2017-08-6,Men Cat 4/5,5,23,418.33777272727,
The Hapeville Criterium,2017-08-18,Men CAT 4/5,9,21,468.65326666667,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,32,32,564.90734375,
Iceman's Challenge Gravel Pursuit,2017-12-2,Iceman's 68 Mile Gravel Pursuit,24,24,,
Red Dirt Rendezvous,2019-05-5,Cat 2 M 50-99,5,8,418.59260082156,
