Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #3- Nutty by Nature,2019-03-23,Cat 2 M 50-59,2,8,404.13041015625,
GNR Spring Series,2021-02-7,Cat 2 Men 50+,1,11,334.20699425761,
GNR Spring Series,2021-03-7,Cat 2 Men 50+,2,12,358.45353129696,
GNR Spring Series,2021-04-18,Cat 2 Men 50+,1,10,344.199072706,
23 GSC #3 - Winder,2023-04-30,Men SPORT 50+ Cat 2,4,9,400,
23 GSC #4 - TR,2023-05-7,Men SPORT 50+ Cat 2,3,9,380,
23 GSC #5 + ST - Acworth,2023-05-20,ST Men SPORT 50+ Cat 2,2,6,280,
23 GSC #5 + ST - Acworth,2023-05-21,ST Men SPORT 50+ Cat 2,2,6,373.33333333333,
23 GSC #6 - Conyers,2023-05-28,Men SPORT 50+ Cat 2,4,11,376,
23 GSC #7 - Chatt,2023-06-11,Men SPORT 50+ Cat 2,3,8,380,
23 GSC Final - Newnan,2023-06-24,Men SPORT 50+ Cat 2,1,5,,
23 GSC Final - Newnan,2023-06-25,Men SPORT 50+ Cat 2,1,8,360,
GSC Jackson,2024-03-23,Men SPORT 50-59 Cat 2,1,2,,
GSC Anniston,2024-04-14,Men SPORT 50-59 Cat 2,2,7,373.33333333333,
