Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Lake Classic,2015-05-15,Men 35+ Cat 4/5,16,29,457.51944363952,
East Canyon-Echo Road Race,2016-04-16,Men  Cat 5,11,23,488.61129090909,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,16,43,416.77104761905,
Heber Valley Circuit Race,2016-08-13,Men Master 45-54 Cat 1/2/3/4,13,24,412.82642857143,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,16,53,429.3073228022,
The Punisher Ride,2017-08-26,Men senior  Men's 34,6,11,476.26906456325,
Lotoja Classic,2017-09-9,Men Master 45+ Cat 4/5 Flight 2,10,45,411.075125,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,32,40,451.60275211271,
Antelope Island Classic,2018-05-5,Men Masters 45-54 Cat 1/2/3,14,14,436.43714285714,
LOTOJA CLASSIC,2018-09-8,Men Master 45+ Cat 4/5 Flight 1,20,44,438.46152243796,
Bear Lake Classic,2019-05-18,Men Masters 55-69 Open,6,9,481.25675,
Ophir Road Race,2019-07-27,Men Men's 4-5,13,20,501.33508333333,
LOTOJA CLASSIC,2019-09-7,Men Master 55+ Open,7,44,372.15447004191,
LOTOJA CLASSIC,2020-09-12,Men Master 45+ Cat 4/Novice Flight 2,15,39,483.33333333333,
Bear Lake Classic,2021-05-22,Men Masters 55+,4,14,443.66805392984,
LoToJa Classic RR,2021-09-11,Men Master 55+ Cat 1/2/3/4/Novice,13,41,456.38296775892,
Bear Lake Road Race,2022-05-21,Men Master 55+,5,5,,
LoToJa Classic RR,2022-09-10,Men Master 55+ Cat 1/2/3/4/Novice,8,43,405.91316192978,
LoToJa Classic RR,2023-09-9,Men Master 55+ Cat 1/2/3/4/Novice,11,46,414.60237714456,
