Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,90000,Ryder,Phillips,Flight School - La Grange U21,,381481,489.68,460.24848809524,
Men Junior 13-14 Open,2,127191,Matthew,Kei,Team Velosport Junior & U23 Development - Ridebiker Alliance,,478592,528.79642857143,481.33198941799,
Men Junior 13-14 Open,3,71607,Nikolas,Lovegren,KLTS Junior Development Team,,376116,492.62,502.41549074074,
Men Junior 13-14 Open,4,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393634,602.99,523.49899206349,
Men Junior 13-14 Open,5,131398,Victor,Vasquez,,,,650,544.58249338624,
Men Junior 13-14 Open,6,96718,Travis,Longfellow,,,434632,690.03,565.66599470899,
Men Junior 13-14 Open,7,106070,Alvarez,Andres,,,458901,600.41,586.74949603175,
Men Junior 13-14 Open,8,127193,Noah,Ta-perez,,,470325,656.63,607.8329973545,
Men Junior 13-14 Open,9,90001,Luke,Swan,,,419056,592.33,628.91649867725,
Men Junior 13-14 Open,10,106575,Aden,Wardrop,ARB - Vital Urgent Healthcare,,466672,691.04,650,
Men Junior 13-14 Open,11,104068,Ethan,Boen,,,427668,711.39,671.08350132275,
Men Junior 13-14 Open,12,107282,Riley,Kan,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458573,629.4,692.1670026455,
Men Junior 13-14 Open,13,106060,Ryjder,Essenfeld,Team Velosport Junior & U23 Development - Ridebiker Alliance,,378660,671.62,713.25050396825,
Men Junior 13-14 Open,14,106576,Vincent,Nghiem,Team Velosport Junior & U23 Development - Ridebiker Alliance,,459520,751.29,734.33400529101,
Men Junior 13-14 Open,15,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434141,657.74,755.41750661376,
Men Junior 13-14 Open,16,131399,Nathaniel,Cabrera,San Diego Bicycle Club,,500182,650,776.50100793651,
Men Junior 13-14 Open,17,131400,Aidan,Catren,Redlands Legends,,493962,650,797.58450925926,
Men Junior 13-14 Open,18,131401,Patrick,Catren,Redlands Legends,,493963,650,818.66801058201,
Men Junior 15-16 Open,1,80565,Kevin,Cervantes,Southern California Velo,,366447,400.69,365.891,
Men Junior 15-16 Open,2,106145,Eric,Castillo,Monster Media Junior Development,,457573,379.9,386.64416666667,
Men Junior 15-16 Open,3,17794,Roberto,Perez,Team Velocity,,423649,472.16,407.39733333333,
Men Junior 15-16 Open,4,124747,Sebastian,Rodriguez,Southern California Velo,,466527,418.53,428.1505,
Men Junior 15-16 Open,5,117046,Oscar,Hernandez,,,,532.90170322801,448.90366666667,
Men Junior 15-16 Open,6,71607,Nikolas,Lovegren,KLTS Junior Development Team,,376116,492.62,469.65683333333,
Men Junior 15-16 Open,7,85238,Julian,Levy,Swami's Junior Development Team,,406031,439.51,490.41,
Men Junior 15-16 Open,8,127045,Marc,Leon,Southern California Velo,,493183,490.41,511.16316666667,
Men Junior 15-16 Open,9,127987,Brady,Mullins,Team Velosport Junior & U23 Development - Ridebiker Alliance,,495164,545.44987898371,531.91633333333,
Men Junior 15-16 Open,10,121817,Miguel,Murillo,Stage 17 Racing,,473818,528.14,552.6695,
Men Junior 15-16 Open,11,121816,Kellan,Moore,Southern California Velo - Main Street Garage Junior Development,,478260,588.85,573.42266666667,
Men Junior 15-16 Open,12,86653,Conor,Martin,Norco,,470064,460.59,594.17583333333,
Men Junior 15-16 Open,13,122274,Nicholas,Garibay,,,481021,648.71,614.929,
Men Junior 17-18 Open,1,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,,433432,364.51,329.55633333333,
Men Junior 17-18 Open,2,102808,Adrian,Muniz,Team Velosport Junior & U23 Development - Ridebiker Alliance,,438121,418.37,347.91861111111,
Men Junior 17-18 Open,3,67727,David,Herrera,Team Velosport Junior & U23 Development - Ridebiker Alliance,,379322,364.87,366.28088888889,
Men Junior 17-18 Open,4,106145,Eric,Castillo,Monster Media/Spy  Racing p/b Fight Meso,,457573,379.9,384.64316666667,
Men Junior 17-18 Open,5,90036,Samuel,Carlos,TRU/TRACE3 Racing pb Fullerton Bikes,,411251,439.73,403.00544444444,
Men Junior 17-18 Open,6,124747,Sebastian,Rodriguez,Southern California Velo,,466527,418.53,421.36772222222,
Men Junior 17-18 Open,7,117046,Oscar,Hernandez,,,,532.90170322801,439.73,
Men Junior 17-18 Open,8,127683,Garrison,Mejia,Southern California Velo,,496623,528.46,458.09227777778,
Men Junior 17-18 Open,9,128606,Ezequiel,Perez,Southern California Velo,,498629,492.06,476.45455555556,
Men Junior 17-18 Open,10,131387,Wesley,Toups,,,494595,350,494.81683333333,
Men Junior 17-18 Open,11,120858,Justin,Chi,Southern California Velo -  Main Street Garage Junior Development,,470652,574.23,513.17911111111,
Men Junior 17-18 Open,12,127045,Marc,Leon,Southern California Velo,,493183,490.41,531.54138888889,
Men Junior 17-18 Open,13,121816,Kellan,Moore,Southern California Velo -  Main Street Garage Junior Development,,478260,588.85,549.90366666667,
Men Junior 9-12 Open,1,90001,Luke,Swan,,,419056,,,
Men Junior 9-12 Open,2,104572,Etzael,Godinez,,,458797,,,
Men Junior 9-12 Open,3,101456,Julian,Munoz,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422508,,,
Men Junior 9-12 Open,4,106061,Royce,Felten,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458216,,,
Men Junior 9-12 Open,5,128617,Nolan,Allinson,Team Velosport Junior & U23 Development - Ridebiker Alliance,,489840,,,
Men Junior 9-12 Open,DNF,131394,Nicholas,Cabrera,San Diego Bicycle Club,,500180,,,
Men Master 40+ Cat 1/2/3/4,1,42456,Philip,Tinstman,Monster Media/Spy  Racing p/b Fight Meso,,35628,321.45,276.49366666667,
Men Master 40+ Cat 1/2/3/4,2,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,285.02,285.65195833333,
Men Master 40+ Cat 1/2/3/4,3,45258,Terry,Steeves,Monster Media/Spy  Racing p/b Fight Meso,,357164,332.09,294.81025,
Men Master 40+ Cat 1/2/3/4,4,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,336.53,303.96854166667,
Men Master 40+ Cat 1/2/3/4,5,73233,David,Koesel,Monster Media/Spy  Racing p/b Fight Meso,,76265,322.32,313.12683333333,
Men Master 40+ Cat 1/2/3/4,6,42455,Kevin,Phillips,Ironfly,,28056,350,322.285125,
Men Master 40+ Cat 1/2/3/4,7,16115,Jeff,Eisenberg,Team STAND/City Cycle,,231993,329.85,331.44341666667,
Men Master 40+ Cat 1/2/3/4,8,45125,Paul,Vaccari,,,129753,324.75,340.60170833333,
Men Master 40+ Cat 1/2/3/4,9,118992,Eric,Wright,Best-VIP p/b Mazda,,367806,388.07,349.76,
Men Master 40+ Cat 1/2/3/4,10,46237,Ruben,Meza,S2C/Primal,,62483,349.76,358.91829166667,
Men Master 40+ Cat 1/2/3/4,11,122894,Mark,Henry,hie cycling/RW,,41082,463.23,368.07658333333,
Men Master 40+ Cat 1/2/3/4,12,44158,Christopher,Bennett,S2C/Primal,,3316,410.79,377.234875,
Men Master 40+ Cat 1/2/3/4,13,60268,Brian,Matsumoto,Cycles Veloce,,22919,423.07,386.39316666667,
Men Master 40+ Cat 1/2/3/4,14,60124,Gregg,Medinilla,,,53667,418.39,395.55145833333,
Men Master 40+ Cat 1/2/3/4,15,23510,Mike,Mcmahon,Team Velocity,,23731,342.63,404.70975,
Men Master 40+ Cat 1/2/3/4,16,46231,Peter,Andersen,S2C/Primal,,142973,396.67,413.86804166667,
Men Master 40+ Cat 1/2/3/4,17,42472,Chuck,Huang,Big Orange Cycling,,310139,389.48,423.02633333333,
Men Master 40+ Cat 1/2/3/4,DNF,122615,Joe,Chang,,,523,410.13,441.34291666667,
Men Master 40+ Cat 1/2/3/4,DNF,120725,Joseph,Wells,Monster Media/Spy  Racing p/b Fight Meso,,37686,466.07,441.34291666667,
Men Master 40+ Cat 1/2/3/4,DNF,16253,Michael,Hecker,,,48971,425.79,441.34291666667,
Men Master 40+ Cat 1/2/3/4,DNF,59327,Gregory,Coburn,Monster Media/Spy  Racing p/b Fight Meso,,48205,425.98,441.34291666667,
Men Master 40+ Cat 1/2/3/4,DNF,72715,Kendall,Stanley,Bahati-WTR,,419333,423.39,441.34291666667,
Men Master 40+ Cat 1/2/3/4,DNF,51538,Daniel,Leberger,hie cycling/RW,,88369,350,441.34291666667,
Men Master 45+ Cat 1/2/3/4,1,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,285.02,285.02,
Men Master 45+ Cat 1/2/3/4,2,118337,Bill,Harris,BBI-SIC Cycling,,15179,346.38,295.60859375,
Men Master 45+ Cat 1/2/3/4,3,46231,Peter,Andersen,S2C/Primal,,142973,396.67,302.60535416667,
Men Master 45+ Cat 1/2/3/4,4,16115,Jeff,Eisenberg,Team STAND/City Cycle,,231993,329.85,309.60211458333,
Men Master 45+ Cat 1/2/3/4,5,43367,Paul,Chia,,,313598,342.4,316.598875,
Men Master 45+ Cat 1/2/3/4,6,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,365.78,323.59563541667,
Men Master 45+ Cat 1/2/3/4,7,106103,Dennis,Grob,Penuel Bicycles,,457048,355.8,330.59239583333,
Men Master 45+ Cat 1/2/3/4,8,12254,Unknown,Racer,Labor Worthy DPCCF,,38984,387.72,337.58915625,
Men Master 45+ Cat 1/2/3/4,9,126975,Eric,Johnson,,,55982,394.7,344.58591666667,
Men Master 45+ Cat 1/2/3/4,10,67218,Christopher,Lotts,Corridor Recycling,,50838,347.81,351.58267708333,
Men Master 45+ Cat 1/2/3/4,11,90029,Victor,Caraballo,,,82789,402.12,358.5794375,
Men Master 45+ Cat 1/2/3/4,12,43365,Jacques,Benoit,Cycles Veloce,,3351,406.28,365.57619791667,
Men Master 45+ Cat 1/2/3/4,13,73258,Charlie,Waskey,Team Elevate Racing,,37320,381.99,372.57295833333,
Men Master 45+ Cat 1/2/3/4,14,42408,Mark,Hoffenberg,Breakaway from Cancer Masters,,45461,369.27,379.56971875,
Men Master 45+ Cat 1/2/3/4,15,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,416.58,386.56647916667,
Men Master 45+ Cat 1/2/3/4,16,59327,Gregory,Coburn,Monster Media/Spy  Racing p/b Fight Meso,,48205,425.98,393.56323958333,
Men Master 45+ Cat 1/2/3/4,17,16253,Michael,Hecker,,,48971,425.79,400.56,
Men Master 45+ Cat 1/2/3/4,18,51385,Rudy,Muncker,G3Foundation / Trek,,212589,393.14,407.55676041667,
Men Master 45+ Cat 1/2/3/4,19,14538,Mike,Rogers,Bikesale / Automattic,,48546,449.24,414.55352083333,
Men Master 45+ Cat 1/2/3/4,20,53423,Ted,Rupp,G3Foundation / Trek,,51864,399,421.55028125,
Men Master 45+ Cat 1/2/3/4,21,120725,Joseph,Wells,Monster Media/Spy  Racing p/b Fight Meso,,37686,466.07,428.54704166667,
Men Master 45+ Cat 1/2/3/4,22,23510,Mike,Mcmahon,Team Velocity,,23731,342.63,435.54380208333,
Men Master 45+ Cat 1/2/3/4,23,39709,James,Doyle,Big Orange Cycling,,68099,379.07,442.5405625,
Men Master 45+ Cat 1/2/3/4,24,71420,Gonzalo,Zamora,CVC Racing,,392642,408.83,449.53732291667,
Men Master 45+ Cat 1/2/3/4,25,67233,Ross,Gagnon,Browning Automotive p/b Corridor,,197750,490.82,456.53408333333,
Men Master 45+ Cat 1/2/3/4,26,60270,Kelly,Morris,Corridor Recycling,,78509,429.33,463.53084375,
Men Master 45+ Cat 1/2/3/4,27,72724,Augustine,Gonzalez,Monster Media/Spy  Racing p/b Fight Meso,,299645,425.24,470.52760416667,
Men Master 45+ Cat 1/2/3/4,28,46246,Terry,Johnes,UC Cyclery/JW Floors,,360237,415.69,477.52436458333,
Men Master 45+ Cat 1/2/3/4,29,38507,Kurt,Kovacks,S2C/Primal,,263117,436.77,484.521125,
Men Master 45+ Cat 1/2/3/4,30,13702,Stuart,Anderson,Swami's Cycling Club,,50775,484.21,491.51788541667,
Men Master 45+ Cat 1/2/3/4,31,44131,Joseph,Gonzalez,Monster Media/Spy  Racing p/b Fight Meso,,299612,453.97,498.51464583333,
Men Master 45+ Cat 1/2/3/4,32,60266,Mario,Higareda,Bahati-WTR,,126670,416.33,505.51140625,
Men Master 45+ Cat 1/2/3/4,DNF,7130,Matthew,Diefenbach,,,142263,463.31,519.50492708333,
Men Master 50+ Cat 1/2/3/4,1,53423,Ted,Rupp,G3Foundation / Trek,,51864,399,326.37733333333,
Men Master 50+ Cat 1/2/3/4,2,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,365.78,331.12031746032,
Men Master 50+ Cat 1/2/3/4,3,42408,Mark,Hoffenberg,Breakaway from Cancer Masters,,45461,369.27,335.8633015873,
Men Master 50+ Cat 1/2/3/4,4,43372,Richard,Mitchell,G3Foundation / Trek,,189483,417.58,340.60628571429,
Men Master 50+ Cat 1/2/3/4,5,28485,James,Edwards,Team Simple Green/Cannondale/Stage21,,53917,383.65,345.34926984127,
Men Master 50+ Cat 1/2/3/4,6,16614,Stephen,Gregorios,,,135047,417.1,350.09225396825,
Men Master 50+ Cat 1/2/3/4,7,12254,Unknown,Racer,Labor Worthy DPCCF,,38984,387.72,354.83523809524,
Men Master 50+ Cat 1/2/3/4,8,43365,Jacques,Benoit,Cycles Veloce,,3351,406.28,359.57822222222,
Men Master 50+ Cat 1/2/3/4,9,59327,Gregory,Coburn,Monster Media/Spy  Racing p/b Fight Meso,,48205,425.98,364.32120634921,
Men Master 50+ Cat 1/2/3/4,10,60297,James,Wiznura,Corridor Recycling,,182097,362.18,369.06419047619,
Men Master 50+ Cat 1/2/3/4,11,73258,Charlie,Waskey,Team Elevate Racing,,37320,381.99,373.80717460317,
Men Master 50+ Cat 1/2/3/4,12,44130,Bill,Carlson,Sun Coast Velo,,257374,425.28,378.55015873016,
Men Master 50+ Cat 1/2/3/4,13,42444,Steven,Strickler,,,107274,354.39,383.29314285714,
Men Master 50+ Cat 1/2/3/4,14,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,453.89,388.03612698413,
Men Master 50+ Cat 1/2/3/4,15,46359,Artemio,Martinez,G3Foundation / Trek,,247807,418.03,392.77911111111,
Men Master 50+ Cat 1/2/3/4,16,60266,Mario,Higareda,Bahati-WTR,,126670,416.33,397.5220952381,
Men Master 50+ Cat 1/2/3/4,17,90029,Victor,Caraballo,,,82789,402.12,402.26507936508,
Men Master 50+ Cat 1/2/3/4,18,71420,Gonzalo,Zamora,CVC Racing,,392642,408.83,407.00806349206,
Men Master 50+ Cat 1/2/3/4,19,118345,Travis,Johnson,Penuel Bicycles,,458437,522.8,411.75104761905,
Men Master 50+ Cat 1/2/3/4,20,44131,Joseph,Gonzalez,Monster Media/Spy  Racing p/b Fight Meso,,299612,453.97,416.49403174603,
Men Master 50+ Cat 1/2/3/4,21,42615,Karen,Meske,SkyFlash Racing,,245326,453.54,421.23701587302,
Men Master 50+ Cat 1/2/3/4,22,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,416.58,425.98,
Men Master 50+ Cat 1/2/3/4,23,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,474.2,430.72298412698,
Men Master 50+ Cat 1/2/3/4,24,118981,Mark,Strohman,,,471808,507.09,435.46596825397,
Men Master 50+ Cat 1/2/3/4,25,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,365.77,440.20895238095,
Men Master 50+ Cat 1/2/3/4,26,59336,Daniel,Cervantes,,,54082,450,444.95193650794,
Men Master 50+ Cat 1/2/3/4,27,118344,Michael,Joseph,Cycles Veloce,,62673,440.74,449.69492063492,
Men Master 50+ Cat 1/2/3/4,28,60268,Brian,Matsumoto,,,22919,423.07,454.4379047619,
Men Master 50+ Cat 1/2/3/4,29,38468,Angela,Patterson,Team Simple Green/Cannondale/Stage21,,180041,435.64,459.18088888889,
Men Master 50+ Cat 1/2/3/4,30,122894,Mark,Henry,hie cycling/RW,,41082,463.23,463.92387301587,
Men Master 50+ Cat 1/2/3/4,31,90385,Christopher,Jaggers,,,423159,483.46,468.66685714286,
Men Master 50+ Cat 1/2/3/4,32,13702,Stuart,Anderson,Swami's Cycling Club,,50775,484.21,473.40984126984,
Men Master 50+ Cat 1/2/3/4,33,67233,Ross,Gagnon,Browning Automotive p/b Corridor,,197750,490.82,478.15282539683,
Men Master 50+ Cat 1/2/3/4,34,106069,Ray,Dicius,,,334086,428.84,482.89580952381,
Men Master 50+ Cat 1/2/3/4,35,51538,Daniel,Leberger,hie cycling/RW,,88369,450,487.63879365079,
Men Master 50+ Cat 1/2/3/4,36,59346,Saha,Perry,Sisterhood of Cycling,,368062,434.42,492.38177777778,
Men Master 50+ Cat 1/2/3/4,37,7130,Matthew,Diefenbach,,,142263,463.31,497.12476190476,
Men Master 50+ Cat 1/2/3/4,38,53072,James,Perren,San Diego Bicycle Club,,47305,473.39,501.86774603175,
Men Master 50+ Cat 1/2/3/4,39,90450,Heather,Odom,San Diego Bicycle Club,,47575,548.34,506.61073015873,
Men Master 50+ Cat 1/2/3/4,40,53427,Bob,Pellkofer,Jet Lagged Velo,,47652,400.94,511.35371428571,
Men Master 50+ Cat 1/2/3/4,41,46246,Terry,Johnes,UC Cyclery/JW Floors,,360237,415.69,516.0966984127,
Men Master 50+ Cat 1/2/3/4,42,46307,Suzan,Given,SkyFlash Racing,,204896,488.43,520.83968253968,
Men Master 50+ Cat 1/2/3/4,43,89939,Candice,Bauman,SkyFlash Racing,,392437,622.26,525.58266666667,
Men Master 50+ Cat 1/2/3/4,DNF,38507,Kurt,Kovacks,S2C/Primal,,263117,436.77,535.06863492064,
Men Master 55+ Cat 1/2/3/4,1,16614,Stephen,Gregorios,,,135047,417.1,323.18133333333,
Men Master 55+ Cat 1/2/3/4,2,28485,James,Edwards,Team Simple Green/Cannondale/Stage21,,53917,383.65,332.1275,
Men Master 55+ Cat 1/2/3/4,3,12254,Unknown,Racer,Labor Worthy DPCCF,,38984,387.72,341.07366666667,
Men Master 55+ Cat 1/2/3/4,4,60297,James,Wiznura,Corridor Recycling,,182097,362.18,350.01983333333,
Men Master 55+ Cat 1/2/3/4,5,42408,Mark,Hoffenberg,Breakaway from Cancer Masters,,45461,369.27,358.966,
Men Master 55+ Cat 1/2/3/4,6,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,407.74,367.91216666667,
Men Master 55+ Cat 1/2/3/4,7,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,360.42,376.85833333333,
Men Master 55+ Cat 1/2/3/4,8,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,474.2,385.8045,
Men Master 55+ Cat 1/2/3/4,9,42415,Ricky,Shorts,,,52251,420.08,394.75066666667,
Men Master 55+ Cat 1/2/3/4,10,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,453.89,403.69683333333,
Men Master 55+ Cat 1/2/3/4,11,60267,Brad,Decker,Cycles Veloce,,45249,467.71,412.643,
Men Master 55+ Cat 1/2/3/4,12,106069,Ray,Dicius,,,334086,428.84,421.58916666667,
Men Master 55+ Cat 1/2/3/4,13,71381,Ed,Marcelo,Team Velocity,,72177,439.06,430.53533333333,
Men Master 55+ Cat 1/2/3/4,14,59336,Daniel,Cervantes,,,54082,500,439.4815,
Men Master 55+ Cat 1/2/3/4,15,89975,Anthony,Rose,,,419332,458.82,448.42766666667,
Men Master 55+ Cat 1/2/3/4,16,72969,Roger,Gottfried,OC Armada,,396672,476.22,457.37383333333,
Men Master 55+ Cat 1/2/3/4,17,54953,Michael,Mcconnell,Jet Lagged Velo HiTech/Ridley Masters,,23303,438.08,466.32,
Men Master 55+ Cat 1/2/3/4,18,106597,John,Koga,Team Simple Green/Cannondale/Stage21,,62050,485.65,475.26616666667,
Men Master 55+ Cat 1/2/3/4,19,118345,Travis,Johnson,Penuel Bicycles,,458437,522.8,484.21233333333,
Men Master 55+ Cat 1/2/3/4,20,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,498.6,493.1585,
Men Master 55+ Cat 1/2/3/4,21,90385,Christopher,Jaggers,,,423159,483.46,502.10466666667,
Men Master 55+ Cat 1/2/3/4,22,42413,Dale,Raymond,,,148853,510.13,511.05083333333,
Men Master 55+ Cat 1/2/3/4,23,71386,Joseph,Mastro,Team Simple Green/Cannondale/Stage21,,151059,470.75,519.997,
Men Master 55+ Cat 1/2/3/4,24,53427,Bob,Pellkofer,Jet Lagged Velo HiTech/Ridley Masters,,47652,400.94,528.94316666667,
Men Master 55+ Cat 1/2/3/4,25,65198,Robert,Mosier,Bahati-WTR,,140826,499.5,537.88933333333,
Men Master 55+ Cat 1/2/3/4,26,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,466.32,546.8355,
Men Master 55+ Cat 1/2/3/4,27,53072,James,Perren,San Diego Bicycle Club,,47305,473.39,555.78166666667,
Men Master 55+ Cat 1/2/3/4,28,44123,Bob,Estupinan,Citrus Valley Velo,,167453,517.93,564.72783333333,
Men Master 55+ Cat 1/2/3/4,29,73251,Jim,Williamson,,,377963,500,573.674,
Men Master 55+ Cat 1/2/3/4,30,44130,Bill,Carlson,Sun Coast Velo,,257374,425.28,582.62016666667,
Men Master 55+ Cat 1/2/3/4,31,71476,Charles,Hicks,Bahati-WTR,,316434,493.44,591.56633333333,
Men Master 55+ Cat 1/2/3/4,32,51353,Cyril,Hunte,,,52086,431.31,600.5125,
Men Master 55+ Cat 1/2/3/4,33,119505,Bob,Wright,,,39024,469.96,609.45866666667,
Men Master 60+ Cat 1/2/3/4,1,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,352.64,331.245,
Men Master 60+ Cat 1/2/3/4,2,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,407.74,348.584375,
Men Master 60+ Cat 1/2/3/4,3,42415,Ricky,Shorts,,,52251,420.08,365.92375,
Men Master 60+ Cat 1/2/3/4,4,43446,Dale,Luedtke,,,47262,360.42,383.263125,
Men Master 60+ Cat 1/2/3/4,5,53427,Bob,Pellkofer,Jet Lagged Velo HiTech/Ridley Masters,,47652,400.94,400.6025,
Men Master 60+ Cat 1/2/3/4,6,51353,Cyril,Hunte,,,52086,431.31,417.941875,
Men Master 60+ Cat 1/2/3/4,7,71386,Joseph,Mastro,Team Simple Green/Cannondale/Stage21,,151059,470.75,435.28125,
Men Master 60+ Cat 1/2/3/4,8,38468,Angela,Patterson,Team Simple Green/Cannondale/Stage21,,180041,435.64,452.620625,
Men Master 60+ Cat 1/2/3/4,9,44123,Bob,Estupinan,,,167453,517.93,469.96,
Men Master 60+ Cat 1/2/3/4,10,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,498.6,487.299375,
Men Master 60+ Cat 1/2/3/4,11,43453,Robert,Paganini,PAA/Empire Bikes,,45763,548.73,504.63875,
Men Master 60+ Cat 1/2/3/4,12,46338,Rick,Swanson,,,34753,541.74,521.978125,
Men Master 60+ Cat 1/2/3/4,13,72969,Roger,Gottfried,OC Armada,,396672,476.22,539.3175,
Men Master 60+ Cat 1/2/3/4,14,40866,Fred,Hoblit,,,16360,466.32,556.656875,
Men Master 60+ Cat 1/2/3/4,15,53487,Michael,Edwards,,,50406,578.85,573.99625,
Men Master 60+ Cat 1/2/3/4,16,119505,Bob,Wright,,,39024,469.96,591.335625,
Men Master 60+ Cat 1/2/3/4,17,65198,Robert,Mosier,Bahati-WTR,,140826,499.5,608.675,
Men Senior Open Cat 1/2/3,1,152683,Stephen,Hall,Australia National Team,,430668,271.71,235.94583333333,
Men Senior Open Cat 1/2/3,2,17205,Hilton,Clarke,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,,187710,275.44,239.95129166667,
Men Senior Open Cat 1/2/3,3,38550,Tyler,Locke,Centric Bikes,,218099,318.56,243.95675,
Men Senior Open Cat 1/2/3,4,168066,Wolfgang,Brandl,Centric Bikes,,494075,285.6,247.96220833333,
Men Senior Open Cat 1/2/3,5,46379,Orlando,Garibay,Southern California Velo Elite Team,,391795,265.99,251.96766666667,
Men Senior Open Cat 1/2/3,6,131395,Amdres,Diaz,,,,200,255.973125,
Men Senior Open Cat 1/2/3,7,60468,Innokenty,Zavyalov,SoCalCycling.com,,319002,273.52,259.97858333333,
Men Senior Open Cat 1/2/3,8,7170,Michael,Chauner,WCL - PA Lightning,,178966,291.13,263.98404166667,
Men Senior Open Cat 1/2/3,9,28294,?,Samuel,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,,218355,341.3,267.9895,
Men Senior Open Cat 1/2/3,10,117939,Wesley,Eslick,SoCalCycling.com,,474092,286.56,271.99495833333,
Men Senior Open Cat 1/2/3,11,46383,Danny,Kam,Monster Media/Spy  Racing p/b Fight Meso,,165840,309.64,276.00041666667,
Men Senior Open Cat 1/2/3,12,71396,Ronald,Toth,Centric Bikes,,392332,288.23,280.005875,
Men Senior Open Cat 1/2/3,13,22368,Jeremiah,Wiscovitch,Southern California Velo,,188908,327.63678563071,284.01133333333,
Men Senior Open Cat 1/2/3,14,96703,Emmanuel,Suarez,Centric Bikes,,181284,338.39,288.01679166667,
Men Senior Open Cat 1/2/3,15,73233,David,Koesel,Monster Media/Spy  Racing p/b Fight Meso,,76265,322.32,292.02225,
Men Senior Open Cat 1/2/3,16,92104,Rigoberto,Cabrera quezada,SoCalCycling.com,,,307.67037562538,296.02770833333,
Men Senior Open Cat 1/2/3,17,71647,Leo,Reyes,Full Circle Cycling,,371906,284.12,300.03316666667,
Men Senior Open Cat 1/2/3,18,90336,Steven,Fuller,Full Circle Cycling/Incycle Racing,,416256,353.99,304.038625,
Men Senior Open Cat 1/2/3,19,91416,Gideon,Massie,,,74202,311.18,308.04408333333,
Men Senior Open Cat 1/2/3,20,45258,Terry,Steeves,Monster Media/Spy  Racing p/b Fight Meso,,357164,332.09,312.04954166667,
Men Senior Open Cat 1/2/3,21,71375,Juan,Garibay,Southern California Velo,,391969,357.98,316.055,
Men Senior Open Cat 1/2/3,22,128603,Eric,Abrams,,,64902,311.4,320.06045833333,
Men Senior Open Cat 1/2/3,23,95632,Steven,*davis,Centric Bikes,,256520,318.89,324.06591666667,
Men Senior Open Cat 1/2/3,24,71464,Jose,Reyes,Southern California Velo/ Full Circle Cycling/Incycle Racing - See more at: http,,393485,358.06,328.071375,
Men Senior Open Cat 1/2/3,25,43357,Ryan,Schneider,,,304909,312.58,332.07683333333,
Men Senior Open Cat 1/2/3,26,71576,John,Snapp,Southern California Velo,,296610,401.47,336.08229166667,
Men Senior Open Cat 1/2/3,27,38260,Pedro,Campos,Monster Media/Spy  Racing p/b Fight Meso,,350418,318.31,340.08775,
Men Senior Open Cat 1/2/3,28,104075,Joshua,Stockinger,Monster Media/Spy  Racing p/b Fight Meso,,438470,372.81,344.09320833333,
Men Senior Open Cat 1/2/3,29,42472,Chuck,Huang,Big Orange Cycling,,310139,389.48,348.09866666667,
Men Senior Open Cat 1/2/3,30,71464,Jose,Reyes,Southern California Velo,,393485,358.06,352.104125,
Men Senior Open Cat 1/2/3,31,60149,Joel,Kath,Southern California Velo,,57800,388.69,356.10958333333,
Men Senior Open Cat 1/2/3,32,17794,Roberto,Perez,Team Velocity,,423649,472.16,360.11504166667,
Men Senior Open Cat 1/2/3,33,98272,Trevor,Silvera,,,46360,354.72,364.1205,
Men Senior Open Cat 1/2/3,34,71431,Josh,Ruiz,UCI CT: Incycle Cannondale,,384628,313.8,368.12595833333,
Men Senior Open Cat 1/2/3,35,3288,Unknown,Rider,,,,403.45,372.13141666667,
