Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisiane - RR,2015-06-13,Men Masters 40+ Open,DNF,32,488.73429641545,
Tour de Louisiane - GC,2015-06-14,Men Masters 40+ Open,DNF,32,466.93463628597,
Feliciana Road Race,2018-05-27,Men Cat 5,16,24,523.66968893405,
Renasant Criterium at Fairpark,2019-05-26,Men Cat 5,11,11,597.491,
Hammerdal Classic - RR,2019-06-1,Men Beginner Cat 5,8,10,535.76236523633,
Tour de Louisiane - RR,2019-06-8,Men Cat 5,DNF,35,589.51500150557,
Tour de Louisiane,2019-06-9,Men Cat 5,DNF,35,611.06874769361,
Englewood Open,2021-05-16,Men 40-44 Comp,7,11,361.19692250281,
Natural State Criterium Series,2021-07-28,Men Open C Race,8,22,382,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,DNF,59,523.36956521739,
Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 7th Grade,3,30,610,
Michigan Scholastic Cycling Association,2023-09-16,Men Novice 7th Grade,5,28,627.30769230769,
Michigan Scholastic Cycling Association,2023-09-23,Men Novice 7th Grade,6,30,630,
Michigan Scholastic Cycling Association,2023-10-7,Men Novice 7th Grade,5,35,619.70588235294,
Michigan Scholastic Cycling Association,2023-10-14,Men Novice 7th Grade,4,30,616,
