Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,8,88,393.23863636364,
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,38,63,428.06451612903,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,22,69,389.94163024157,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,25,103,391.43879317254,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,41,75,390.43949494949,
Army Spring Classic Crit,2010-04-24,Masters 45+                             ,33,59,373.76625758386,
Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,15,41,381.57,
The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,18,27,533.07117948718,
Quabbin Reservoir Classic,2011-04-23,Masters 55+,8,26,466.39351456449,
Mt Washington Hill Climb,2011-08-20,Open Men,87,438,232.24885844749,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,112,538,329.13921627081,
The Overland,2016-08-28,Men Overall,171,468,298.38552564103,
Saturday Fatty Walrus Fat Bike Race #3 The Frosty Finale,2017-02-18,Timber Wolves,10,14,417.91894801012,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,99,186,459.09002321065,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,57,76,481.97368421053,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,75,110,473.31818181818,
Pavement Ends Gravel Race,2023-04-1,Men  Short Course,9,31,465,
