Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 30+ Cat5,1,576,Sam,Morse,,27:11,,353.05981815019,353.05981815019,
Men 30+ Cat5,2,140700,Jed,Crawford,,s.t.,512722,500,407.06865521798,
Men 30+ Cat5,3,110489,Shannon,Connell,TRYON BIKE / HOSELTON AUTO MALL,s.t.,456467,482.29,418.68507331573,
Men 30+ Cat5,4,54973,Jeff,Wright,GVCC,s.t.,192544,448.83963245169,430.30149141348,
Men 30+ Cat5,5,99935,Michael,Smith,EMPIRE BREWING- SYRACUSE BICYCL,4,439175,464.58414561968,441.91790951123,
Men 30+ Cat5,6,115019,John,Deiure,PETE'S WHEELS CYCLING TEAM,6,457343,523.42966527286,453.53432760899,
Men 30+ Cat5,7,103837,Rob,Chimento,SYRACUSE BICYCLE RACE TEAM,8,443390,502.58517277148,465.15074570674,
Men 30+ Cat5,8,135621,Jeff,Mangini,TEAM TOWPATH POWERED BY ROCHEST,s.t.,492540,491.9425871916,476.76716380449,
Men 30+ Cat5,9,140701,Jeff,Ardilio,,12,458877,500,488.38358190225,
Men 30+ Cat5,10,117653,Michael,Duke,ONCE AGAIN NUT BUTTER MULTI-SPO,s.t.,472539,476.42,500,
Men 30+ Cat5,11,140702,Dan,Ohara,,58,,500,511.61641809775,
Men 30+ Cat5,12,5482,Leo,Barber,PARK AVE BIKE SHOP,1:05,247594,464.29,523.23283619551,
Men 30+ Cat5,13,57551,Mark,Wolcott,HUNT HOLLOW/GVCC,1:07,264944,511.71483263643,534.84925429326,
Men 30+ Cat5,14,140703,Glenn,Maid,,1:19,,500,546.46567239101,
Men 30+ Cat5,15,140704,Jim,Palamar,,s.t.,,500,558.08209048877,
Men 30+ Cat5,16,140705,Joe,Mastin,,,,500,569.69850858652,
Men 30+ Cat5,17,140706,Daniel,Printup,,,,500,581.31492668427,
Men 30+ Cat5,18,140707,Chad,Yost,,,,500,592.93134478202,
Men Cat2/3,1,47893,Colin,Cavaliere,UNATTACHED,40:28,352948,336.44,291.98382465278,
Men Cat2/3,2,138608,Adam,Lefebvre,KALLISTO-FCV P/B TOYO TIRES,3,511878,333.47,298.26933926505,
Men Cat2/3,3,41618,Douglas,Chrystall,CANNONDALE SPORTS LINGO JINGO,s.t.,333504,316.03,304.55485387731,
Men Cat2/3,4,94711,Jordann,Jones,TEAM NCCH P/B DEC EXPRESS,s.t.,,360.62114583333,310.84036848958,
Men Cat2/3,5,135197,Tanner,Cookson,PHI HOTEL GROUP / P-K EXPRESS P,s.t.,,378.41040907628,317.12588310185,
Men Cat2/3,6,21590,Jason,Hettenbaugh,ONCE AGAIN NUT BUTTER MULTI-SPO,s.t.,263837,429.82457017544,323.41139771412,
Men Cat2/3,7,7423,Daniel,Fitzgibbons,GREEN LINE VELO DRIVEN BY ZIPCAR,s.t.,282446,375.35,329.69691232639,
Men Cat2/3,8,5025,Preston,Buehrer,B2C2 P/B BOLOCO,s.t.,290822,315.11,335.98242693866,
Men Cat2/3,9,95475,Sean,Meyer,NALGENE/ESCADRILLE CYCLING,s.t.,424110,372.81,342.26794155093,
Men Cat2/3,10,33787,Chris,Ernst,KALLISTO FCV/PB TOYO TIRES,7,,321.33,348.55345616319,
Men Cat2/3,11,78015,Kenneth,Hall,,s.t.,295504,353.79,354.83897077546,
Men Cat2/3,12,69507,Jonathan,Siuta,BUFFALO BICYCLING CLUB/CAMPUS W,10,379553,366.62,361.12448538773,
Men Cat2/3,13,122846,Lucas,Taylor,KALLISTO-FCV,11,,367.41,367.41,
Men Cat2/3,14,30463,Geoff,Lawrence,REED EYE,s.t.,261792,368.56762900361,373.69551461227,
Men Cat2/3,15,7313,Michael,Madden,TEAM TOWPATH POWERED BY ROCHEST,14,246341,450.01,379.98102922454,
Men Cat2/3,16,57316,Christopher,Rowley,PHI HOTEL GROUP / P-K EXPRESS P,s.t.,,327.08094716619,386.26654383681,
Men Cat2/3,17,87150,Stephen,Jette,,s.t.,381603,350.08,392.55205844907,
Men Cat2/3,18,118199,Sylas,Coletto,PHI HOTEL GROUP/P-K EXPRESS,18,,365.76,398.83757306134,
Men Cat2/3,19,63319,Alex,Meier,PEDALPOWERTRAINING.COM,33,329502,395.23,405.12308767361,
Men Cat2/3,20,99812,Nick,Demarchi,TBS RACING,38,439053,397.41,411.40860228588,
Men Cat2/3,21,33061,Timothy,Paul,ONCE AGAIN NUT BUTTER MULTI-SPO,1:46,353870,395.26,417.69411689815,
Men Cat2/3,22,86766,Dylan,Coletto,PHI HOTEL GROUP/P-K EXPRESS,s.t.,,418.66,423.97963151042,
Men Cat2/3,23,33026,Andrew,Pryhuber,SCCA/STARBUCKS CYCLING,2:09,309008,395.79,430.26514612269,
Men Cat2/3,24,153935,Steven,Mongielo,Buffalo Bicycling Club ,,401577,374.95,436.55066073495,
Men Cat2/3,25,7431,David,Van horn,PROJEKT,,265565,360.83,442.83617534722,
Men Cat4,1,113016,Breton,Minnehan,RIT CYCLING,27:58,301490,484.97,363.63,
Men Cat4,2,117658,Patrick,Elliott,CYCLEPATH OAKVILLE RACE TEAM,5,476426,379.13,369.11,
Men Cat4,3,21294,Kevin,Howard,TRYON BIKE/HOSELTON AUTO MALL,s.t.,343886,416.56,374.59,
Men Cat4,4,95479,Stephen,D'amico,PREMIUM MORTGAGE CYCLING TEAM,6,424960,426.34,380.07,
Men Cat4,5,115014,Matt,Smitley,FULL MOON VISTA,s.t.,409832,440.5,385.55,
Men Cat4,6,124434,Luke,Principe,FULL MOON VISTA,8,457304,425.42,391.03,
Men Cat4,7,54974,Tim,Brundage,CYCLEWERX OF ROCHESTER,s.t.,355734,418.09,396.51,
Men Cat4,8,81612,Gregory,Cherr,CAMPUS WHEELWORKS,s.t.,360368,441.85,401.99,
Men Cat4,9,66487,Nathan,Sutorius,INDEPENDENT HEALTH CYCLING,s.t.,383165,470.7,407.47,
Men Cat4,10,30198,Harrison,White,AP JUNIOR DEVELOPMENT,s.t.,322530,439.71,412.95,
Men Cat4,11,23842,Bryan,Bonn,INDEPENDENT HEALTH CYCLING TEAM,s.t.,163567,411.23,418.43,
Men Cat4,12,6494,Jordan,Thompson,,11,275774,412.98,423.91,
Men Cat4,13,54978,Troy,Rutherford,PREMIUM MORTGAGE CYCLING TEAM,s.t.,338686,419.37,429.39,
Men Cat4,14,34705,Jason,Bolt,BRISTOL MOUNTAIN ROAD RACING,s.t.,399614,461.35,434.87,
Men Cat4,15,103903,Jeff,Murphy,TEAM PBR,s.t.,,437.7,440.35,
Men Cat4,16,7309,Theodor,Schnaufer,ONCE AGAIN NUT BUTTER MULTI-SPO,s.t.,262154,440.04,445.83,
Men Cat4,17,84368,Andrew,Auld,TEAM PBR,16,,399.35709672353,451.31,
Men Cat4,18,22210,Anthony,Sylor,ONCE AGAIN NUT BUTTER MULTI-SPO,19,293971,406.86,456.79,
Men Cat4,19,117979,Trevor,Mccabe,ONCE AGAIN NUT BUTTER MULTI SPO,39,473907,460.15,462.27,
Men Cat4,20,62716,Pat,Doner,BRISTOL MOUNTAIN ROAD RACING,40,379847,484.81144343469,467.75,
Men Cat4,21,140695,Mike,Anthony,,50,235584,400,473.23,
Men Cat4,22,33189,Adrian,Gorski,CONGLOMERATE LTD,1:30,347686,432.44,478.71,
Men Cat4,23,354,David,Hoag,THE BIKE ZONE/ DANSVILLE COLLIS,1:48,222502,392.46,484.19,
Men Cat4,24,96955,Zachary,Shine,ONCE AGAIN NUT BUTTER MULTI SPO,2:21,427752,522.31902069844,489.67,
Men Juniors 14-16,1,121089,Daniel,Pfalzer,FINISH STRONG,36:13,478302,491.40237173636,491.40237173636,
Men Juniors 14-16,2,124867,Trevor,August,PARK AVE BIKE,1:50,388145,654.69,540.62404485424,
Men Juniors 14-16,3,124866,Owen,August,PARK AVE BIKE,s.t.,388147,628.21,548.95737818758,
Men Juniors 14-16,4,135206,Ethan,Mccabe,ONCE AGAIN NUT BUTTER MULTI SPO,3:25,504807,619.12,557.29071152091,
Men Juniors 14-16,5,138764,Colby,Schenkel,ALPINE,3:37,513527,350,565.62404485424,
Men Juniors 14-16,6,140708,Julian,Olivieri,CRANKSKINS.COM,3:44,488347,350,573.95737818758,
Men Juniors 14-16,7,137222,Eric,Pfalzer,FINISH STRONG,5:33,510042,543.0049478776,582.29071152091,
Men Juniors 17-18,1,117979,Trevor,Mccabe,ONCE AGAIN NUT BUTTER MULTI SPO,36:11,473907,,,
Men Juniors 17-18,2,140709,Magnus,Sheffield,PARK AVE BIKE,s.t.,448685,,,
Men Juniors 17-18,3,140710,Troy,Bauma,PITTSFORD MOUNTAIN BIKING,s.t.,,,,
Men Juniors 17-18,4,124865,Brock,Alexander,TOWPATH,s.t.,486398,,,
Men Juniors 17-18,5,140711,Andrew,Schuyler,,1:56,515485,,,
Men Masters 35+,1,1369,Chris,Wood,SOUND SOLUTIONS,43:21,,417.95,352.87290447259,
Men Masters 35+,2,32356,John,Compton,EMPIRE BREWING - SYRACUSE BICYC,s.t.,7509,429.08,360.90945675341,
Men Masters 35+,3,34457,Chris,Tirone,FINISH STRONG/BBC/FAST FRANKIE,3,35645,370.49,368.94600903424,
Men Masters 35+,4,114140,Andrew,August,PARK AVE BIKE SHOP,4,2073,440.66,376.98256131506,
Men Masters 35+,5,95477,Doug,Rusho,,s.t.,138625,398.40378049149,385.01911359588,
Men Masters 35+,6,115014,Matt,Smitley,FULL MOON VISTA,s.t.,409832,440.5,393.05566587671,
Men Masters 35+,7,7279,Volodymyr,Spantchak,PITTSFOTD PAINTING/TREK/TOWPATH,s.t.,224464,365.57,401.09221815753,
Men Masters 35+,8,140699,Blake,Ellis,WATERLOO CYCLING CLUB,s.t.,,300,409.12877043835,
Men Masters 35+,9,33189,Adrian,Gorski,CONGLOMERATE LTD,s.t.,347686,432.44,417.16532271918,
Men Masters 35+,10,31685,Eric,Giehl,PETE'S WHEELS CYCLING TEAM,s.t.,286375,395.29,425.201875,
Men Masters 35+,11,103907,James,Costello,BBC ELITE CYCLING TEAM,11,57486,437.39,433.23842728082,
Men Masters 35+,12,103903,Jeff,Murphy,TEAM PBR,13,,437.7,441.27497956165,
Men Masters 35+,13,7434,Bob,Canino,BRISTOL MOUNTAIN ROAD RACING,s.t.,242655,441.58,449.31153184247,
Men Masters 35+,14,1468,Scott,Bentley,SOUND SOLUTIONS,s.t.,407281,410.98,457.34808412329,
Men Masters 35+,15,7355,Daniel,Barney,,s.t.,230661,408.54,465.38463640412,
Men Masters 35+,16,2383,Forest,Reid,NORTH AMERICAN VELO,17,41001,421.32375,473.42118868494,
Men Masters 35+,17,8838,Brian,Cardona,GVCC / FAIRPORT BREWING COMPANY,19,205429,463.82,481.45774096576,
Men Masters 35+,18,3267,Scott,Dorfman,EFPR-TREK CYCLING TEAM,1:54,54628,487.25,489.49429324659,
Men Pro/Cat 1,1,957,Luke,Keough,UNITEDHEALTHCARE PRO CYCLING,1:59:29,229135,214.05,198.42683333333,
Men Pro/Cat 1,2,117585,Ryan,Aitcheson,ASTELLAS CYCLING TEAM,s.t.,467841,251.42,204.64037777778,
Men Pro/Cat 1,3,124873,Ed,Veal,REALDEAL/D'ORNELLAS P/B GARNEAU,2,,234.86,210.85392222222,
Men Pro/Cat 1,4,113760,Trevor,O'donnell,REALDEAL/D'ORNELLAS P/B GARNEAU,s.t.,470625,264.81,217.06746666667,
Men Pro/Cat 1,5,8519,Ty,Magner,UNITEDHEALTHCARE PRO CYCLING,3,222180,194.86,223.28101111111,
Men Pro/Cat 1,6,5610,John,Harris,GREEN LINE VELO DRIVEN BY ZIPCA,s.t.,283275,301.59,229.49455555556,
Men Pro/Cat 1,7,104768,Jeffery,Schiller,TO WHEELS EPIC SPORTS PERFORMAN,6,482082,270.7,235.7081,
Men Pro/Cat 1,8,2527,Curtis,White,RALLY CYCLING,s.t.,234696,258.61,241.92164444444,
Men Pro/Cat 1,9,9582,Christopher,Meacham,PUSHWORKS P/B VAN DESSEL,9,297555,325.32,248.13518888889,
Men Pro/Cat 1,10,77524,Andrew,House,TWO WHEELS EPIC SPORTS BCC,s.t.,,318.68,254.34873333333,
Men Pro/Cat 1,11,3285,Rafael,Meran,CRCA/FOUNDATION,18,,224.6,260.56227777778,
Men Pro/Cat 1,12,9460,Anton,Varabei,REALDEAL/D'ORNELLAS P/B GARNEAU,3:43,,258.41,266.77582222222,
Men Pro/Cat 1,13,121304,Jake,Magee,ELBOWZ RACING,,477870,303.08,272.98936666667,
Men Pro/Cat 1,14,125581,Carlos,Andres brenes mata,TEAM SOMERVILLE BICYCLE SHOP,,,223.93,279.20291111111,
Men Pro/Cat 1,15,69413,Eric,Johnston,NCCH P/BE DEC EXPRESS,,,311.46,285.41645555556,
Men Pro/Cat 1,16,4839,Ryan,Dewald,TEAM SKYLINE,,89187,282.51,291.63,
Men Pro/Cat 1,17,52219,Simon,Fothergill,NCCH P/B DEC EXPEESS,,,344.04230963453,297.84354444444,
Men Pro/Cat 1,18,22867,Guillaume,Nelessen,VANDESSEL FACTORY TEAM,,151319,306.75,304.05708888889,
Men Pro/Cat 1,19,47181,Charkie,Huegel,NINE LIVES CARBON REPAIR,,376024,324.68,310.27063333333,
Men Pro/Cat 1,20,140697,Marc,Freemantle,REAL DEAL D'ORNELLAS P/B GARNEA,,202290,100,316.48417777778,
Men Pro/Cat 1,21,18231,Brendan,Mccormack,CCB RACING,,234733,300.75,322.69772222222,
Men Pro/Cat 1,22,27106,Brandon,Feehery,ASTELLAS CYCLING TEAM,,193035,224.37,328.91126666667,
Men Pro/Cat 1,23,119221,Brad,Bradford,REALDEAL/D'ORNELLAS P/B GARNEAU,,,309.86,335.12481111111,
Men Pro/Cat 1,24,5213,David,Dawson,TEAM SKYLINE,,250197,304.15,341.33835555556,
Men Pro/Cat 1,25,8528,Thomas,Barnett,TEAM ERRACE P/B DSO MANUFACTURI,,247838,331.61,347.5519,
Men Pro/Cat 1,26,52097,Carlos,Alzate escobar,UNITEDHEALTHCARE PRO CYCLING,,334672,204.49,353.76544444444,
Men Pro/Cat 1,27,1684,Graham,Garber,TEAM ERRACE P/B DSO MANUFACTURI,,12764,304.94,359.97898888889,
Men Pro/Cat 1,28,100734,Cristian,Torres���,CRCA/FOUNDATION,,486570,267.22,366.19253333333,
Men Pro/Cat 1,29,4331,William,Elliston,PUSHWORKS P/B VAN DESSEL,,47232,357.54,372.40607777778,
Men Pro/Cat 1,30,5167,John,Hunter,NALGENE / ESCADRILLE CYCLING,,224432,318.57,378.61962222222,
Men Pro/Cat 1,DNF,75768,Josh,Rovner,VAN DESSEL FACTORY TEAM,,369460,360.59,391.04671111111,
Men Pro/Cat 1,DNF,116057,Norlandy,Taveras,CRCA/FOUNDATION,,,266.02,391.04671111111,
Men Pro/Cat 1,DNF,138608,Adam,Lefebvre,KALLISTO-FCV P/B TOYO TIRES,,511878,333.47,391.04671111111,
Men Pro/Cat 1,DNF,19399,Jonathan,Lewis,NCCH P/B DEC EXPRESS,,,286.06248762001,391.04671111111,
Men Pro/Cat 1,DNF,26180,Kyle,Penny,TEAM SKYLINE,,315872,353.18,391.04671111111,
Men Pro/Cat 1,DNF,27730,Timothy,Ahearn,TEAM ERRACE P/B DSO MANUFACTURI,,326702,345.63,391.04671111111,
Men Pro/Cat 1,DNF,33027,Matt,Brophy,CREDIT VELO - TREK,,319542,313.2,391.04671111111,
Men Pro/Cat 1,DNF,134473,Adderlyn,Cruz,CRCA/FOUNDATION,,,341.2,391.04671111111,
Men Pro/Cat 1,DNF,8187,Cantin,Dominic,TEAM DAC/STELVIO JET P/B CT,,,304.66,391.04671111111,
Men Pro/Cat 1,DNF,33787,Chris,Ernst,KALLISTO FCV/PB TOYO TIRES,,,321.33,391.04671111111,
Men Pro/Cat 1,DNF,4043,Joshua,Friedman,GREEN LINE VELO DRIVEN BY ZIPCA,,119871,346.91,391.04671111111,
Men Pro/Cat 1,DNF,3961,Gilberth,Gomez Valverde,TEAM SOMERVILLE BICYCLE SHOP,,260034,346.91,391.04671111111,
Men Pro/Cat 1,DNF,21548,John,Holden,NALGENE / ESCADRILLE CYCLING,,316474,369.35,391.04671111111,
Men Pro/Cat 1,DNF,52969,Ian,Keough-14,ASTELLAS CYCLING TEAM,,285756,336.65,391.04671111111,
Men Pro/Cat 1,DNF,24408,David,Kessler,TEAM ERRACE P/B DSO MANUFACTURI,,249191,316.42,391.04671111111,
Men Pro/Cat 1,DNF,65087,Jonah,Meadvancort,LUPUS CYCLING TEAM,,358808,304.75,391.04671111111,
Men Pro/Cat 1,DNF,50949,A.j.,Moran,GREEN LINE VELO DRIVEN BY ZIPCA,,251580,327.4,391.04671111111,
Men Pro/Cat 1,DNF,131552,Clay,Murfet,ASTELLAS CYCLING TEAM,,499054,372.24,391.04671111111,
Men Pro/Cat 1,DNF,33030,Christian,Ricci,VELO SELECT,,,281.87023971205,391.04671111111,
Men Pro/Cat 1,DNF,9965,Sam,Rosenholtz,GREEN LINE VELO DRIVEN BY ZIPCA,,301686,268.35,391.04671111111,
Men Pro/Cat 1,DNF,75985,Jake,Sitler,ASTELLAS CYCLING TEAM,,217193,239.75,391.04671111111,
Men Pro/Cat 1,DNF,122846,Lucas,Taylor,KALLISTO-FCV,,,367.41,391.04671111111,
Men Pro/Cat 1,DNF,43495,Ian,Whaley,PUSHWORKS RACING P/B VANDESSEL,,357229,348.87,391.04671111111,
Men Pro/Cat 1,DNF,23176,Geron,Williams,CRCA/FOUNDATION,,,253.31,391.04671111111,
Men U30 Cat5,1,139277,James,Schuler,INDEPENDENT HEALTH CYCLING,27:12,374731,,,
Men U30 Cat5,2,140698,Terry,Sunyon,,s.t.,,,,
Men U30 Cat5,3,140011,Colton,Knopf,,3,514412,,,
Men U30 Cat5,4,124445,Nikolas,Di domenico,TEAM EFPR GROUP/ TREK,s.t.,437355,,,
Men U30 Cat5,5,2221,James,Scott,,7,,,,
WoMen Cat3/4,1,99808,Brandi,Bashor,FINISH STRONG/BBC,28:27,386598,451.74,435.855,
WoMen Cat3/4,2,140696,Aubrie,Desylva,BEACHES CYCLING CLUB,s.t.,,550,445.0475,
WoMen Cat3/4,3,79747,Shequaya,Bailey,,s.t.,404266,451.11,454.24,
WoMen Cat3/4,4,27331,Traci,Cummings,TOMSPROBIKE/PLAN2PEAK,s.t.,198115,427.09,463.4325,
WoMen Cat3/4,5,95470,Rachel,Pikus,CYCLEWERX OF ROCHESTER,s.t.,407494,490.56,472.625,
WoMen Cat3/4,6,135982,Lynn,Bianco murphy,,13,468325,459.39,481.8175,
WoMen Cat3/4,7,85301,Janae,Holley,ONCE AGAIN NUT BUTTER MULTI SPO,s.t.,434308,485.86,491.01,
WoMen Cat3/4,8,124441,Jamie,Yost,,,,543.45917592052,500.2025,
WoMen Pro/Cat 1/2,1,24216,Skylar,Schneider,ISCORP P/B SMART CHOICE MRI,1:03:14,300089,287.66,253.045,
WoMen Pro/Cat 1/2,2,119424,Iris,Slappendel,UNITEDHEALTHCARE PRO CYCLING,8,477763,333.85,263.20454545455,
WoMen Pro/Cat 1/2,3,5134,Samantha,Schneider,ISCORP P/B SMART CHOICE MRI,51,170980,275.6,273.36409090909,
WoMen Pro/Cat 1/2,4,8572,Erica,Allar,RALLY CYCLING,s.t.,174914,285.61,283.52363636364,
WoMen Pro/Cat 1/2,5,5996,Laura,Van gilder,MELLOW MUSHROOM,53,36345,319.83,293.68318181818,
WoMen Pro/Cat 1/2,6,124640,Josie,Talbot,ISCORP P/B SMART CHOICE MRI,s.t.,484160,337.14,303.84272727273,
WoMen Pro/Cat 1/2,7,119291,Leslie,Timm,SUNAPEE/CONTINENTAL PAVING/BUCH,s.t.,369472,373.14,314.00227272727,
WoMen Pro/Cat 1/2,8,125478,Carrie,Cartmill,THE CYCLERY - OPUS,s.t.,473503,364.8,324.16181818182,
WoMen Pro/Cat 1/2,9,119558,Yussely,Mendevil soto,ISCORP P/B SMART CHOICE MRI,s.t.,466528,324.11,334.32136363636,
WoMen Pro/Cat 1/2,10,94750,Ashley,Barson,Rise Racing,s.t.,501263,378.63,344.48090909091,
WoMen Pro/Cat 1/2,11,131549,Jessica,Mundy,FEARLESS FEMME RACING,s.t.,500999,355.17,354.64045454545,
WoMen Pro/Cat 1/2,12,2852,Emma,White,RALLY CYCLING,s.t.,275988,314.58,364.8,
WoMen Pro/Cat 1/2,13,77516,Marie-soleil,Blais,HAPPY TOOTH DENTAL PRO CYCLING,57,,347.75,374.95954545455,
WoMen Pro/Cat 1/2,14,101931,Amelie,Bruneau,THE CYCLERY-OPUS,s.t.,,409.57,385.11909090909,
WoMen Pro/Cat 1/2,15,8897,Christine,Schryver,FULL MOON VISTA,s.t.,31818,389.16,395.27863636364,
WoMen Pro/Cat 1/2,16,25899,Amy,Cutler,FEARLESS FEMME RACING,1:00,301780,374.53,405.43818181818,
WoMen Pro/Cat 1/2,17,119434,Nicolle,Bruderer,ISCORP P/B SMART CHOICE MRI,1:03,440050,388.21,415.59772727273,
WoMen Pro/Cat 1/2,18,9944,Tiffany,Pezzulo,VISIT DALLAS DNA PRO CYCLING,1:04,89443,366.25,425.75727272727,
WoMen Pro/Cat 1/2,19,124432,Miriam,Brouwer,THE CYCLERY OPUS,1:05,509694,385.63,435.91681818182,
WoMen Pro/Cat 1/2,20,94484,Hillary,Lowry,TEAM NCCH P/B DEC EXPRESS,1:07,,350,446.07636363636,
WoMen Pro/Cat 1/2,21,125484,Emily,Flynn,THE CYCLERY-OPUS,1:11,,442.41,456.23590909091,
WoMen Pro/Cat 1/2,22,66920,Paige,Shumskas,FEARLESS FEMME RACING,1:30,384168,438.54,466.39545454545,
WoMen Pro/Cat 1/2,23,135192,Lucy,Bechtel,FEARLESS FEMME RACING,1:42,,391.67,476.555,
WoMen Pro/Cat 1/2,DNF,94480,Kaitlyn,Steeves,TEAM NCCH P/B DEC EXPRESS,,,350,496.87409090909,
WoMen Pro/Cat 1/2,DNF,135213,Emily,Marcolini,PHI HOTELS/ PK EXPRESS PB HOLID,,,338.37116666667,496.87409090909,
WoMen Pro/Cat 1/2,DNF,35217,Erin,Faccone,PEDALPOWERTRAINING.COM,,261012,435.55,496.87409090909,
WoMen Pro/Cat 1/2,DNF,99140,Allyson,Gillard,TRJ-TELECOM DESJARDINS-FORD,,,419.54,496.87409090909,
WoMen Pro/Cat 1/2,DNF,29863,Lauren,Leclaire,PEDALPOWERTRAINING.COM,,346230,442.52,496.87409090909,
WoMen Pro/Cat 1/2,DNF,137863,Louisa,Lobigs,FEARLESS FEMME RACING,,501001,397.33,496.87409090909,
WoMen Pro/Cat 1/2,DNF,76629,Lexie,Millard,ISCORP P/B SMART CHOICE MRI,,360232,405.44,496.87409090909,
WoMen Pro/Cat 1/2,DNF,49000,Tess,Senty,QCW CYCLING,,375627,442.77,496.87409090909,
WoMen Pro/Cat 1/2,DNF,24225,Jessica,Prinner,RALLY CYCLING,,225342,319.47,496.87409090909,
WoMen Pro/Cat 1/2,DNF,7020,Laura,Summers,TEAM ERRACE P/B DSO MANUFACTURI,,41711,378.1,496.87409090909,
