Race Name,Race Date,Category Name,Place,Total Racers,Points
Ca Mountain Bike Series,2021-02-27,11-CAT 1 GIRLS VARSITY F,6,8,430.18165090277,
Ca Mountain Bike Series,2021-02-28,CAT 1 WOMEN 15-18 F,6,19,455.31483790957,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Women 15-16,7,17,445.08868917963,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Women 15-16,7,20,445.35595936392,
SoHo Bike Fest,2022-05-7,Women UCI 17-18 Cat 1,12,19,258.33333333333,
SoHo Bike Fest,2022-05-8,Women UCI 17-18 Cat 1,12,17,264.0625,
iCup Three Peaks Classic,2022-05-21,Women Expert 17-18 Cat 1,1,26,340,
iCup Three Peaks Classic,2022-05-21,Women Expert 17-18 Cat 1,1,26,340,
U.S. PRO CUP,2023-04-2,Women Junior 17-18 Elite,11,19,406.66666666667,
U.S. PRO CUP,2023-04-12,Women Junior 17-18 Elite,DNF,30,464.28571428571,
US Pro Cup presented by Walmart,2023-04-12,Women Junior - Cross-country Olympic,28,30,,
Missoula XC,2023-06-8,Women Junior - Cross-country Olympic,10,22,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Women 17-18 Pro,10,22,389.09090909091,
Missoula XC + UCI Junior Series XCO,2023-06-10,Women Junior - Cross-country Olympic Junior Series,23,37,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Women 17-18 Pro,23,37,413.33333333333,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STWomen 17-18 Cat 1/2/3,15,26,505.76923076923,
SOHO Bike Fest,2023-06-25,Women 17-18 PRO,9,17,400,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Women Junior - Cross-country Olympic Junior Series,9,18,,
American National Championships - XCO - XCC,2023-07-9,Women Junior - Cross-country Olympic,4,62,,
Utah HS MTB 2023 State Championship,2023-10-20,Women Varsity,9,102,349.41176470588,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Women Under 23 - Cross-country Olympic,8,13,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Women Under 23 19-22 UCI C1,DNF,26,294.31818181818,
US Pro Cup presented by Ozark Foundation,2024-04-3,Women Under 23 - Cross-country Olympic,23,26,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Women Under 23 - Cross-country Olympic,18,26,,
