Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,15,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,19,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,15,72,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,3,59,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,38,105,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,28,92,135.89726409451,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,27,75,139.48039463241,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,11,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,51,65,165.98592440929,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,49,88,193.47228787879,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,19,89,157.71298151283,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,58,89,186.18539029624,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,12,88,144.75397152969,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,39,53,221.07677407977,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,11,58,157.25680538965,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,25,58,220.38490743051,
Washington State TT Warm UP,2012-05-6,Men Cat 1/2 Senior ,4,9,181.368,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,11,43,186.51159803922,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,41,85,182.88094833262,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,53,85,190.01690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,DNF,80,240.27116666667,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 35-39,5,7,281.79630998247,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,6,38,177.57780952381,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,30,51,266.96213636364,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2 Senior ,DNF,24,265.58408722931,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,14,36,224.41,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 1/2 Senior ,3,7,213.21953830944,
Masters Road Nationals,2012-09-5,Men  Master 35-39,7,18,234.52085641769,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,23,52,264.76783333333,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 1/2,6,15,206.25828571429,
Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,15,24,231.10966666667,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,56,74,292.75837548185,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,49,60,330.98665384615,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,47,86,262.73705,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,36,55,289.4226884058,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2 Senior,7,29,188.56381577124,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1-2 Senior,22,36,241.57408823529,
Tour D' Bloom - RR,2013-05-5,Men Cat 1-2 Senior,DNF,36,289.51516666667,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2 Senior,16,38,219.91225992637,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,2,46,239.41777777778,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,38,82,221.44735087719,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,20,82,171.71877544807,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,37,76,233.23549040179,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,27,64,206.64316995037,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,42,77,274.06022702131,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,4,38,207.8542,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,23,58,245.25738918122,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,28,57,248.50813154988,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,DNF,57,317.49373126336,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,38,56,286.73738095238,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,44,51,344.31495833333,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2 Senior,7,11,232.0546,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 35-39,8,13,242.37533333333,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,4,55,219.75202898551,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,31,71,318.95125,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,60,64,401.22445249451,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,DNF,34,344.91216666667,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,19,49,258.10781328917,
Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,35,33,301.9010625,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,DNF,48,363.992,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,36,73,349.4693,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,30,37,364.70534313725,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,40,48,370.64642857143,
Georgetown Criterium,2014-07-20,Men Cat 1/2 Senior ,11,22,292.04908333333,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,65,75,,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,28,58,347.53,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,18,44,336.03594871795,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,DNF,33,352.140625,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,66,70,339.32709557008,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,DNF,78,344.86232140852,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,41,64,377.85848863636,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,26,40,403.9799047619,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,31,51,364.815875,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,51,69,388.14028735632,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,31,46,395.966625,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 1/2,12,25,331.66322222222,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,14,60,278.05344,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,26,55,346.98586956522,
Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,12,26,380.40638888889,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,58,75,337.57556157506,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,36,74,285.41363558655,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,44,74,305.45550898413,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,DNF,68,431.9640476039,
Northshore Road Race,2016-05-15,Men Senior Cat 1/2,15,29,384.82866666667,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,DNF,36,445.12529602449,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,25,34,373.54358333333,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,39,57,433.38675,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,DNF,38,454.14872222222,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,11,21,346.315,
WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 1/2,8,11,328.78006666667,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,21,44,379.67217948718,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,26,44,392.88929166667,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,30,39,447.44352941176,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,72,84,397.44376984127,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,42,84,320.55013569254,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,64,84,371.68506875,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,DNF,81,389.67655330295,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,DNF,87,465.7314397477,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,20,38,376.75945175439,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,5,37,309.15825,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,8,40,320.11457840436,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,28,45,416.69671052632,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,48,65,458.36622435897,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,35,39,426.20333796296,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 1/2,2,38,271.84521568627,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,50,66,477.67201190476,
WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 1/2,10,11,385.57301597929,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 1/2,11,14,370.00788156799,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,26,39,404.35990196078,
Vance Creek Road Race,2018-04-15,Men Senior Cat 1/2,DNF,26,548.2913266369,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,70,76,402.81501668243,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,54,76,371.23465413063,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,58,75,360.81790412145,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,37,73,366.6128,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,42,76,398.20879567706,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 1/2,9,14,351.71552434932,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,7,63,308.7261827957,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,21,47,384.40380434783,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,14,61,308.23180565562,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,1,54,280.823,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,5,66,322.63741132009,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,14,31,366.97754172405,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,14,31,384.122019908,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 35+ Cat 1/2/3,20,30,407.56323076923,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 35+ Cat 1/2/3,13,33,380.41217793255,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,35,46,416.48133234375,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,DNF,38,446.40988888889,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,31,41,412.506,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 3 M 30-39,4,12,417.30802608212,
Vance Creek Road Race,2019-03-30,Men Senior Cat 1/2,DNF,28,486.22554166667,
Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,DNF,34,455.76717786732,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,25,38,439.83940740741,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,32,40,444.59618055556,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,34,50,436.44470268504,
Everett Omnium,2023-07-1,Men Master 35 Cat 1/2/3,12,16,337.2587540209,
