First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lydia,Chinchilla,Whiskey City Twilight Challenge,2020-07-18,Women  OPEN,5,17,438.96625,
Peter,Chinchilla,Whiskey City Twilight Challenge,2020-07-18,Men 9-14,7,7,460.606,
Lydia,Chinchilla,Winfield Criterium ,2019-09-7,Women Cat 3/4,4,14,506.58016666667,
William,Lopez,Winfield Criterium ,2019-09-7,Men Cat 4/5,9,67,408.74111111111,
Matthew,Kruse,Winfield Criterium ,2019-09-7,Men Cat 4/5,94,67,532.51777777778,
Angelica,Hil,Winfield Criterium ,2019-09-7,Men Junior Girls 9-14,2,3,,
Lydia,Chinchilla,Winfield Criterium ,2019-09-7,Men Junior Girls 15-1,1,2,,
William,Lopez,Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,18,47,441.91795652174,
William,Lopez,Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,7,44,404.62345238095,
Lydia,Chinchilla,Iowa State Road Race Championships,2018-08-11,Women Cat 4/5,1,3,,
Johnathan,Chinchilla,Illinois State Time Trial Championship,2017-08-12,Men Junior 15-18,3,3,,
Craig,Chinchilla jr,Illinois State Time Trial Championship,2017-08-12,Men Cat 4,4,12,380.69382189386,
Lydia,Chinchilla,Fox River Omnium - Saturday,2017-05-20,Junior 15-18 Open,3,5,,
Barbara,Karpiuk,Fox River Omnium - Sunday,2016-05-15,Women Cat 4,5,18,529.703,
Joe,Stadnik,Fox River Omnium - Saturday,2016-05-14,Men Cat 4,21,27,,
Wojtek,Hil,Tour of Galena - Crit,2015-06-7,Men Cat 5,17,22,537.26214962121,
Wojtek,Hil,Tour of Galena - TT,2015-06-6,Cat 5,23,31,547.61413185641,
Wojtek,Hil,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,42,50,590.78270417992,
Victor,Godyn,Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,30,49,516.84748217035,
Joe,Stadnik,Tour of Galena - Crit,2013-06-9,Men Cat 4/5 Masters 30+,7,29,370.34847619048,
Graham,Morrison,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,64,68,550.839609375,
Graham,Morrison,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,31,66,442.62385416667,
Chris,Wiat,Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,34,56,477.06901333333,
