First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Julien,Sun Devil Criterium,2024-03-24,Men Master 50-59 Masters  50+,3,11,359.11352419876,
David,Bixby,Tucson Masters Circuit,2024-02-25,Men Master 60+,26,50,440.56195259887,
Derek,Rich,Tucson Masters Circuit,2024-02-25,Men Master 50+,48,49,536.23041669093,
David,Bixby,Tucson Bicycle Classic,2024-02-25,Men Master 60+,26,50,470.49325171013,
Derek,Rich,Tucson Bicycle Classic,2024-02-25,Men Master 50+,48,49,509.49925686314,
David,Bixby,Tucson Bicycle Classic,2024-02-24,Men Master 60+,20,56,446.02608393071,
Derek,Rich,Tucson Bicycle Classic,2024-02-24,Men Master 50+,49,51,491.75223515967,
David,Bixby,Tucson Masters RR,2024-02-24,Men Master 60+,20,56,414.72350931924,
Derek,Rich,Tucson Masters RR,2024-02-24,Men Master 50+,49,51,491.75223515967,
David,Bixby,Tucson Bicycle Classic,2024-02-23,Men Master 60+,19,50,526.9,
Derek,Rich,Tucson Bicycle Classic,2024-02-23,Men Master 50+,47,49,511.875,
David,Bixby,Tucson Bicycle Classic,2024-02-23,Men Master 60+,23,65,524.21875,
Derek,Rich,Tucson Bicycle Classic,2024-02-23,Men Master 50+,48,57,495.80357142857,
David,Bixby,Tucson Masters TT,2024-02-23,Men Master 60+,23,65,524.21875,
Derek,Rich,Tucson Masters TT,2024-02-23,Men Master 50+,48,57,495.80357142857,
Derek,Rich,Flap-jacks flat TT,2024-02-11,Men Masters 50+,5,5,,
Derek,Rich,McDowell Mountain Crit 2024,2024-01-28,Men Master  50+,10,12,538.27078469895,
Derek,Rich,McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,27,29,447.45608881141,
Drew,Hopkins,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 5,12,19,521.9068156148,
Derek,Rich,New Mexico State Championship Road Race,2023-09-30,Men Masters  B 45+ (3/4/5),4,4,,
Derek,Rich,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Senior Men's CAT 3,5,5,,
Derek,Rich,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 50-54,9,9,495,
Jim,Woodburne,Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,4,33,339.32322527517,
Jim,Woodburne,Louisville Criterium,2023-05-20,Men MM 50+ 1-23,6,28,329.92592876093,
Matthew,Joy,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,11,27,364.76781657254,
Jim,Woodburne,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,15,40,419.10745987021,
Jim,Woodburne,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,14,65,268.97012910804,
Derek,Rich,Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,30,27,,
Derek,Rich,Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,27,31,499.5,
Derek,Rich,Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,24,31,471.10962617122,
Derek,Rich,Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,21,23,505.22727272727,
Chris,Hard,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,29,37,553.50085736004,
Chris,Hard,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,21,38,491.13615638888,
Chris,Hard,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,27,36,586.66666666667,
Chris,Hard,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,30,44,576.25,
David,French,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,31,44,580,
David,French,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,8,19,539.6875,
Jim,Woodburne,2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 2/3,14,29,326.40992445129,
Jim,Woodburne,2023 McDowell Mountain Crit,2023-01-29,Men Senior  Pro 1/2,15,20,293.54988018267,
Jim,Woodburne,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,11,78,288.68607280419,
Jim,Woodburne,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,15,64,273.37466151185,
David,French,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 60-64,6,7,586.66666666667,
Derek,Rich,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Senior Men Cat 3,8,8,322.5,
Jim,Woodburne,CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,10,47,286.84416353898,
Jim,Woodburne,CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,4,54,275.38301265269,
Jim,Woodburne,CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,11,39,293.32318901131,
Jim,Woodburne,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,34,47,455.60444735106,
Jim,Woodburne,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,4,41,270.32897691043,
Jim,Woodburne,CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,51,48,,
Isabella,Rich,CSU Cobb Lake RR,2022-04-2,Women SW P-12,22,33,521.43873561692,
Jim,Woodburne,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,21,71,315.72659240859,
Jim,Woodburne,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,4,57,279.68028355102,
Preston,Robertson,Tucson Bicycle Classic,2022-03-6,Men Master 50+,31,66,444.73246842883,
Preston,Robertson,Tucson Bicycle Classic,2022-03-5,Men Master 50+,32,79,423.44869363421,
Preston,Robertson,Tucson Bicycle Classic,2022-03-4,Men Master 50+,35,66,452.04545454545,
Preston,Robertson,Tucson Bicycle Classic,2022-03-4,Men Master 50+,46,79,460.38461538462,
Preston,Robertson,La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters Master  65+,2,5,,
Jim,Woodburne,CBR #2 Carson,2022-02-6,Men Cat 2/3,17,62,273.6882529989,
Jim,Woodburne,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,6,76,316.78969751077,
Jim,Woodburne,McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,10,23,261.18909386769,
Taylor,Skinner,McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,15,23,273.68909386769,
Taylor,Skinner,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,3,30,256.61063343559,
Jim,Woodburne,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,20,81,326.623714128,
Jim,Woodburne,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,10,75,317.75142222938,
Derek,Rich,Race Against Time,2022-01-22,Men Master 50+  50+,6,6,480,
Leo,Masursky,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 55-59,7,9,537.5,
Leo,Masursky,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  55-59,6,7,533.33333333333,
Leo,Masursky,La Clasica San Manuel,2021-08-29,Men Senior   3/4,35,49,371.875,
Taylor,Skinner,La Verne Grand Prix,2021-07-24,Men Cat 2/3,2,43,214.28571428571,
Jim,Woodburne,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,90,95,,
Jim,Woodburne,CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,6,44,312.85364611417,
Jim,Woodburne,CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,2,47,332.92111587151,
Taylor,Skinner,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,20,114,135.83333333333,
Jim,Woodburne,Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,8,47,313.47826086957,
Jim,Woodburne,Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,4,55,390,
Taylor,Skinner,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,60,67,,
Taylor,Skinner,2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,2,40,214.375,
Bill,Mcdorman,Avondale Criterium,2020-01-26,Men Master 60+ CAT 1/2/3/4,4,11,434.60183740849,
Annie,Rich,Avondale Criterium,2020-01-26,Women CAT 4,4,6,600,
Annie,Rich,Avondale Criterium,2020-01-19,Women Cat 4,3,3,,
Duane,Mulvaney,Kitt Peak Time Trial,2019-09-1,Men Master 65-69,1,1,,
Hayden,Palmer,Kitt Peak Time Trial,2019-09-1,Men Junior 15-16,1,1,,
Hayden,Palmer,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,34,51,451.28661333333,
Hayden,Palmer,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,30,54,441.11390666667,
Andrew,Hosterman,Musselman Criterium,2019-04-13,Men Masters 60-64,2,7,471.93533333333,
David,Bixby,Musselman Criterium,2019-04-13,Men Masters 60-64,4,7,510.19,
David,Bixby,Musselman Criterium,2019-04-13,Men Masters 65-69,1,2,,
David,French,Musselman Criterium,2019-04-13,Men Masters 55-59,6,7,480.691,
Daniel,Bennett,Musselman Criterium,2019-04-13,Men Masters 45-49,4,7,416.23,
Sarah,Sullivan,Musselman Criterium,2019-04-13,Women Cat 3,1,8,437.646,
James,Eby,Musselman Criterium,2019-04-13,Men Cat 3,15,22,457.44366372351,
Cecile,Lejeune,Musselman Criterium,2019-04-13,Women Collegiate A,2,5,,
Adam,Bryfogle,Musselman Criterium,2019-04-13,Men Collegiate A,4,8,400.51,
Wouter,Zwart,Musselman Criterium,2019-04-13,Men Collegiate A,17,8,495.85666666667,
Stephen,Pedone,Musselman Criterium,2019-04-13,Men Pro/Cat 1,9,12,434.9455,
Michael,Dutczak,Musselman Criterium,2019-04-13,Men Pro/Cat 1,24,12,540.5795,
Hayden,Palmer,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,13,37,431.97877777778,
Hayden,Palmer,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,26,46,458.23136654453,
Kasey,Mcevoy,Tolero Criterium,2018-03-24,Women Senior Cat 1/2/3,4,11,408.381,
Hayden,Palmer,Tucson Bicycle Classic - GC,2017-03-19,Men JM 13-14,1,10,496.91585992516,
Luke,Brocco,Tucson Bicycle Classic - GC,2017-03-19,Men JM 13-14,10,10,682.46731205987,
Miguel,Folch,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,16,51,340.29403900744,
Wouter,Zwart,Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,7,61,189.98079270852,
Adam,Bryfogle,Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,8,61,193.92802943097,
Andrew,Clemence,Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,35,61,300.50342093733,
Michael,Dziedzic,Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,46,61,343.92302488436,
Sarah,Posner,Tucson Bicycle Classic - GC,2017-03-19,Women SW 3,6,12,504.29568833047,
Kat,Salthouse,Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,12,29,410.40006966236,
Maureen,Mcauliffe,Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,13,29,416.22637363435,
Andrew,Hosterman,Tucson Bicycle Classic - GC,2017-03-19,Men MM 55+,11,23,417.75947494104,
David,French,Tucson Bicycle Classic - GC,2017-03-19,Men MM 55+,14,23,446.08181710027,
Brian,Lemke,Tucson Bicycle Classic - GC,2017-03-19,Men MM 55+,17,23,474.40415925949,
Hayden,Palmer,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men JM 13-14,1,10,496.91585992516,
Luke,Brocco,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men JM 13-14,10,10,682.46731205987,
Miguel,Folch,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,22,51,369.32479058829,
Adam,Bryfogle,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,5,61,217.66127777778,
Wouter,Zwart,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,25,61,272.36993055556,
Michael,Dziedzic,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,40,61,300.30626388889,
Andrew,Clemence,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,46,61,311.94640277778,
Sarah,Posner,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 3,6,12,517.14431905247,
Maureen,Mcauliffe,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,17,29,451.48224223719,
Kat,Salthouse,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,29,29,484.42448447439,
Andrew,Hosterman,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 55+,5,23,352.04968181818,
David,French,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 55+,11,23,398.84995454545,
Brian,Lemke,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 55+,18,23,453.45027272727,
Hayden,Palmer,Tucson Bicycle Classic - RR,2017-03-18,Men JM 13-14,1,10,503.21133571987,
Luke,Brocco,Tucson Bicycle Classic - RR,2017-03-18,Men JM 13-14,10,10,677.4309314241,
Miguel,Folch,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,15,57,342.49655349036,
Adam,Bryfogle,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,6,63,175.78412903226,
Wouter,Zwart,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,10,63,191.64503225806,
Andrew,Clemence,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,35,63,278.88,
Michael,Dziedzic,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,53,63,368.09758064516,
Sarah,Posner,Tucson Bicycle Classic - RR,2017-03-18,Women SW 3,8,13,543.70410033947,
Kat,Salthouse,Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,15,31,415.43580202436,
Maureen,Mcauliffe,Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,16,31,437.74815748847,
Andrew,Hosterman,Tucson Bicycle Classic - RR,2017-03-18,Men MM 55+,7,25,349.78566666667,
Brian,Lemke,Tucson Bicycle Classic - RR,2017-03-18,Men MM 55+,20,25,463.51433333333,
David,French,Tucson Bicycle Classic - RR,2017-03-18,Men MM 55+,21,25,482.46911111111,
Hayden,Palmer,Tucson Bicycle Classic - TT,2017-03-17,Men JM 13-14,2,10,520.94637184865,
Luke,Brocco,Tucson Bicycle Classic - TT,2017-03-17,Men JM 13-14,8,10,639.52681407567,
Miguel,Folch,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,22,57,328.811,
Andrew,Clemence,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,4,66,134.48696969697,
Wouter,Zwart,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,12,66,164.32377777778,
Michael,Dziedzic,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,26,66,216.53819191919,
Adam,Bryfogle,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,30,66,231.4565959596,
Robby,Ketterhagen,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,59,66,339.61502525253,
Thomas,Jondall,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,66,66,365.72223232323,
Sarah,Posner,Tucson Bicycle Classic - TT,2017-03-17,Women SW 3,7,13,519.65354616394,
Kat,Salthouse,Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,14,32,392.29851476125,
Maureen,Mcauliffe,Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,18,32,413.28578711661,
Andrew,Hosterman,Tucson Bicycle Classic - TT,2017-03-17,Men MM 55+,11,27,380.30727188228,
Brian,Lemke,Tucson Bicycle Classic - TT,2017-03-17,Men MM 55+,17,27,415.42587551574,
David,French,Tucson Bicycle Classic - TT,2017-03-17,Men MM 55+,18,27,421.27897612132,
Adam,Bryfogle,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,12,116,259.24094202899,
Lance,Eddis-finbow,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,84,117,392.54535185185,
Joe,Statt,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,49,58,517.5930952381,
Duane,Mulvaney,Cotton Classic Time Trial,2015-04-26,Men  60-64 Master,2,4,,
Heidi,Melendez,El Tour Criterium State Championship DAY 2,2015-04-12,Women Masters  40-44 Cat. 1/2/3/4,1,2,,
Andrew,Hosterman,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  55-59 Cat. Open,3,8,374.78730073358,
Andrew,Hosterman,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,20,25,354.87951515152,
Mark,Aasmundstad,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,44,45,475.76281578947,
Mark,Aasmundstad,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,8,33,253.69528125,
Mark,Aasmundstad,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,18,56,319.23810606061,
Joe,Statt,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,20,43,495.38482440476,
Carlee,Schmidt,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Women   Cat. 3/4,1,1,,
Duane,Mulvaney,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men Masters  60+ Cat.,2,7,423.60933333333,
Matthew,Joy,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,18,37,333.46444444444,
Stephen,Banta,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,37,37,441.87,
Luke,Brocco,Tucson Bicycle Classic - Circuit,2015-03-14,Men Jr  10-12,5,6,612.67833333333,
Andrew,Hosterman,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,5,35,341.30369607843,
Jeffrey,Ulbrich,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,21,35,435.85914705882,
Dave,Rackoski,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,30,35,489.04658823529,
Unknown,Rider,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Pro/1,14,26,253.305,
Brian,Lemke,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,32,38,443.31152631579,
David,Polley,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,8,42,396.50077777778,
Brian,Champ,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,16,42,434.37176190476,
Matthew,Joy,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,34,39,422.33233333333,
Stephen,Banta,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,38,39,446.093,
Luke,Brocco,Tucson Bicycle Classic - RR,2015-03-14,Men Jr  10-12,4,6,604.345,
Andrew,Hosterman,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,9,37,371.31314814815,
Jeffrey,Ulbrich,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,19,37,423.58,
Dave,Rackoski,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,29,37,475.84685185185,
Unknown,Rider,Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,18,36,250.01301851852,
Max,Rich,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,21,41,306.43,
Brian,Lemke,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,29,46,383.83673913043,
David,Polley,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,23,47,457.7735266587,
Brian,Champ,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,27,47,478.3994200239,
Matthew,Joy,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,34,39,422.33233333333,
Stephen,Banta,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,38,39,446.093,
Luke,Brocco,Tucson Bicycle Classic - TT,2015-03-14,Men Jr  10-12,4,6,604.345,
Andrew,Hosterman,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,9,37,371.31314814815,
Jeffrey,Ulbrich,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,19,37,423.58,
Dave,Rackoski,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,29,37,475.84685185185,
Unknown,Rider,Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,18,36,250.01301851852,
Max,Rich,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,21,41,306.43,
Brian,Lemke,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,29,46,383.83673913043,
David,Polley,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,23,47,457.7735266587,
Brian,Champ,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,27,47,478.3994200239,
Matthew,Joy,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,31,41,377.71024189968,
Stephen,Banta,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,39,41,417.09220520944,
Michael,Dziedzic,Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,27,39,264.95199943102,
Unknown,Rider,Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,34,39,296.06399886205,
Andrew,Hosterman,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,5,37,325.41138359788,
Jeffrey,Ulbrich,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,6,37,331.97060449735,
Dave,Rackoski,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,27,37,469.71424338624,
Luke,Brocco,Tucson Bicycle Classic - TT,2015-03-13,Men Jr  9-12,3,6,523.10769119249,
Casey,Clark,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,41,51,328.3318,
Max,Rich,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,51,51,350.83966666667,
Brian,Lemke,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,49,51,498.02272666667,
Brian,Champ,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,31,51,474.49171309682,
David,Polley,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,41,51,522.35996863463,
Andrew,Hosterman,Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 55+ Cat.,4,12,401.40733333333,
Andrew,Hosterman,Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,11,18,389.55133333333,
Heidi,Melendez,Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,17,18,425.50466666667,
Carlee,Schmidt,Hungry Dog Criterium,2015-03-8,Women 30 Minutes - Cat. 3/4,6,8,574.93292502362,
Carlee,Schmidt,Hungry Dog Criterium,2015-03-8,Women 45 Minutes  Pro/Cat 1/2/3,7,9,484.136875,
Heidi,Melendez,Hungry Dog Criterium,2015-03-8,Women 45 Minutes  Pro/Cat 1/2/3,8,9,562.93125,
Duane,Mulvaney,Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 60+ Cat.,4,7,437.52,
Andrew,Hosterman,Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 55+ Cat.,1,12,328.91998463542,
Heidi,Melendez,Avondale Criterium Series,2015-02-22,Women Masters  35+ Cat. 1/2/3/4,4,6,492.485,
Carlee,Schmidt,Avondale Criterium Series,2015-02-22,Women  - Pro/Cat 1/2/3,8,11,516.38736773527,
Carlee,Schmidt,Sun Devil Criterium,2015-02-8,Women   Cat. 3/4,8,16,540.93378125,
Joe,Statt,Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 4/5,9,16,445.93164418067,
Heidi,Melendez,Sun Devil Criterium,2015-02-8,Women Masters  35+ Cat. 1/2/3/4,3,4,,
Andrew,Hosterman,McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,21,39,417.86008974359,
Joe,Statt,McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,25,39,442.49012820513,
Carlee,Schmidt,McDowell Mtn Circuit Race,2015-02-7,Women Senior   3,5,6,598.33833333333,
Andrew,Hosterman,McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,4,27,318.33586841329,
Joe,Statt,McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,19,29,475.23055298362,
Carlee,Schmidt,A Race Against Time ,2015-01-25,Women cat 3,7,7,647.40363243598,
David,Lehnen,A Race Against Time ,2015-01-25,Men masters 60+ open,6,7,647.73643991972,
Joe,Statt,Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,26,43,487.27492063492,
David,French,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 50+ Cat. 1/2/3/4,13,13,498.85966666667,
Heidi,Melendez,Avondale Criterium Series,2015-01-18,Women 40 Minutes - Pro/Cat 1/2/3,7,10,483.31463333333,
Heidi,Melendez,Avondale Criterium Series,2015-01-18,Women Masters 20 Minutes 35+ Cat. 1/2/3/4,3,6,488.426,
Joe,Statt,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,21,33,496.36107315789,
Timothy,Carolan, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,23,82,274.61648026316,
Timothy,Carolan, Masters Road Nationals - TT,2014-09-3,Men Master 40-44,19,34,277.0971372549,
Duane,Mulvaney,Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 60+,3,5,,
Michael,Dziedzic,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,8,122,180.83441975309,
Chris,Aten,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,40,108,246.53269503546,
Chris,Aten,Amateur Road Nationals - TT,2014-07-4,Men  Open ,51,71,238.33789659065,
Michael,Dziedzic,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,8,71,167.45987813093,
Michael,Dziedzic,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,39,152,238.10796666667,
Chris,Aten,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,76,132,292.77037719298,
Duane,Mulvaney,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 60+,3,14,437.91366666667,
Carlee,Schmidt,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 4 58 Miles -,4,4,,
Paul,Thomas,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1 81 Miles ,1,11,211.53383333333,
Mark,Aasmundstad,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1 81 Miles ,2,11,221.53383333333,
Michael,Dziedzic,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1 81 Miles ,4,11,241.53383333333,
Chris,Aten,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1 81 Miles ,8,11,281.53383333333,
Kenny,Anderson,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,42,47,533.49841666667,
Duane,Mulvaney,Thunder Road Time Trial,2014-06-1,Men  Master 55+,6,11,442.56918576083,
Sarah,Muench,Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,18,25,477.92625925926,
Duane,Mulvaney,Colossal Cave Road Race,2014-04-12,Men masters 55+,12,23,437.12707407407,
Jeffrey,Ulbrich,Colossal Cave Road Race,2014-04-12,Men masters 55+,21,23,525.36664309764,
