Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Category 4/5,50,80,,
Estacada Time Trial,2006-04-9,Category 4 Men,15,18,,
Larch Mtn Hillclimb #1,2006-06-18,Men 4,16,18,,
OBRA Criterium Championships,2006-08-13,Category 4/5,DNF,46,,
Banana Belt Road Race Series,2008-03-2,Category 4,39,56,,
Banana Belt Road Race Series,2008-03-9,Category 4,30,47,,
OBRA TTT Championships,2008-05-31,Category 4/5 Men,8,44,,
Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,26,32,,
OUCH,2008-08-3,Men Category 4/5,22,29,,
Banana Belt Series,2009-03-1,Men Cat 4,46,68,,
Banana Belt Series #2,2009-03-15,Men Category 4,32,41,,
Silverton RR,2010-05-16,Men 4/5,33,39,503.05025731216,
