Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2  ,1,48371,Stephen,Schneller,,0:14:51,184935,,,
Men Cat 3  ,1,48375,Dennis,Weinbeck,Capps Bike Shop,0:14:42,153760,,,
Men Cat 3  ,2,65498,Vincent,Delaughder,Localcycling.com,0:14:54,377085,,,
Men Cat 3  ,3,6716,Zach,Dubas,GP Velotek,0:15:08,263474,,,
Men Cat 4  ,1,47243,Travis,Tesone,Midwest Masters Cycling Team-KS,0:15:46,311184,,,
Men Cat 4  ,2,83840,Eric,Howser,KCOI Boulevard,0:16:18,131324,,,
Men Cat 4  ,3,96825,Tim,Claire,One Hour Racing,0:17:01,203967,,,
Men Cat 4  ,4,73012,Alex,Ardussi,Santa Fe Trails Racing Team,0:17:21,299404,,,
Men Cat 4  ,5,65501,Jesse,Miguel,Localcycling.com,0:17:55,244278,,,
Men Cat 5  ,1,26125,Caleb,Smith,,0:15:51,425007,474.35,385.29978807766,
Men Cat 5  ,2,76212,Joshua,Mendoza,Santa Fe Trails Racing Team,0:15:54,345754,509.10022705315,408.23983046213,
Men Cat 5  ,3,45673,Joe,Eickhoff,Greenstreet Velo Club,0:15:54,352950,431.34160497997,431.17987284659,
Men Cat 5  ,4,55137,Paul,Engler,GP Velotek,0:16:24,223492,454.19,454.11991523106,
Men Cat 5  ,5,59964,Dirk,Davis,Blue River Bicycle Club,0:16:37,321022,422.86678023526,477.05995761553,
Men Cat 5  ,6,90953,Anthony,Thompson,Santa Fe Trails Racing Team,0:17:25,419261,504.71998913134,500,
Men Cat 5  ,7,96826,J,Mike van dyke,,0:17:30,430256,500,522.94004238447,
Men Cat 5  ,8,92056,Steve,Vannieuwenhuyse,Big D Cycling,0:18:05,419179,550.47560365695,545.88008476894,
Men Cat 5  ,9,47045,Conner,Rainey,GP Velotek,0:18:08,375924,473.4,568.82012715341,
Men Cat 5  ,10,46982,Gene,Lamb,Santa Fe Trails Bicycle Racing,0:19:26,333254,523.1,591.76016953787,
Men Cat 5  ,11,96827,William,Wood,,0:21:50,403308,500,614.70021192234,
Men Junior 09-13,1,73019,Francis,Sheehan,Santa Fe Trails Racing Team,0:10:24,397025,513.14349881734,543.9430496452,
Men Junior 09-13,2,97336,Nigel,Vaught,Big D Cycling,0:11:28,432978,650,579.29536643013,
Men Junior 09-13,3,97337,Isaiah,Delaughder,KCOI U20,0:11:41,389348,650,614.64768321507,
Men Junior 09-13,4,97338,Peter,Whalen,Big D Cycling,0:12:18,432814,650,650,
Men Junior 09-13,5,90941,Fineas,Howser,KCOI U20,0:13:41,423815,650,685.35231678493,
Men Junior 09-13,6,97339,Juan,Van sickle,,0:16:25,,650,720.70463356987,
Men Junior 14-18,1,47045,Conner,Rainey,GP Velotek,0:20:04,375924,,,
Men Junior 14-18,2,51569,Mesfen,Oliver,,0:21:16,411225,,,
Men Junior 14-18,3,47052,William,Burrus,GP Velotek,0:23:57,342766,,,
Men Masters 40-49,1,89585,Allyn,Smith,,0:14:23,119446,,,
Men Masters 40-49,2,73003,Joe,Kleidosty,Big D Cycling,0:16:02,393476,,,
Men Masters 40-49,3,47230,Brian,Darnell,Midwest Masters Cycling Team-KS,0:16:06,8662,,,
Men Masters 40-49,4,45673,Joe,Eickhoff,Greenstreet Velo Club,0:16:30,352950,,,
Men Masters 50-59,1,48375,Dennis,Weinbeck,Capps Bike Shop,0:14:45,153760,328.82,305.19019762434,
Men Masters 50-59,2,48424,Doug,Obershaw,360 Racing,0:15:24,230250,358.74187396827,321.58383142593,
Men Masters 50-59,3,48373,Stephen,Songer,360 Racing,0:15:36,150789,305.16843569872,337.97746522751,
Men Masters 50-59,4,55129,Robert,Ades,Localcycling.com,0:15:45,198910,389.58,354.37109902909,
Men Masters 50-59,5,78070,Greg,Vaught,Big D Cycling,0:16:17,122882,432.24567217679,370.76473283067,
Men Masters 50-59,6,57754,Douglas,Young,Big D Cycling,0:17:02,405561,395.06,387.15836663226,
Men Masters 50-59,7,59964,Dirk,Davis,Blue River Bicycle Club,0:17:13,321022,422.86678023526,403.55200043384,
Men Masters 50-59,8,55137,Paul,Engler,GP Velotek,0:17:16,223492,454.19,419.94563423542,
Men Masters 50-59,9,47005,Myron,Michael,GP Velotek,0:17:18,24244,412.04400086768,436.339268037,
Men Masters 50-59,10,45801,William,Anderson,360 Racing,0:17:40,194087,450.83,452.73290183859,
Men Masters 50-59,11,95879,Ron,Wilhite,Midwest Masters Cycling Team-KS,0:17:42,81284,367.0641,469.12653564017,
Men Masters 50-59,12,65501,Jesse,Miguel,Localcycling.com,0:19:13,244278,503.84,485.52016944175,
Men Masters 60-64,1,9906,?,Harold,360 Racing,0:15:28,27258,,,
Men Masters 60-64,2,47231,John,Wentling,Midwest Masters Cycling Team-KS,0:15:42,82741,,,
Men Masters 60-64,3,97341,Roger,Edgar,,0:19:40,431570,,,
Men Masters 60-64,4,48365,Mike,Smithmier,Blue River Bicycle Club,0:20:56,147913,,,
Men Masters 65+,1,48360,Donavon,Hottman,Big D Cycling,0:18:30,244366,,,
Men Masters 65+,2,65655,William,Jennings,Big D Cycling,0:19:44,271401,,,
Men Masters 65+,3,55124,David,Wamsley,360 Racing,0:19:47,37155,,,
Men Masters 65+,4,55145,James,Mathis,,0:31:30,432067,,,
Men Tandem ,1,83840,Eric,Howser,KCOI Boulevard,0:25:21,131324,,,
Women Cat 1/2/3/4 Junior 09-13,1,92194,Chloe,Thompson,,0:14:25,,,,
Women Cat 1/2/3/4 Junior 09-13,2,90945,Abriel,Lisk,Santa Fe Trails Bicycle Racing,0:15:06,424747,,,
Women Cat 1/2/3/4 Masters 40-49,1,48422,Renae,Weaver,Free State Racing,0:16:32,275450,,,
Women Cat 1/2/3/4 Masters 50-59,1,59518,Rochelle,Schleicher,Free State Racing,0:16:35,53362,457.97988012805,453.04836734619,
Women Cat 1/2/3/4 Masters 50-59,2,55125,Teresa,Jarzemkoski,Localcycling.com,0:18:18,155694,452.18134435926,502.03224489746,
Women Cat 1/2/3/4 Masters 50-59,3,74211,Josephine,Measures,Big D Cycling,0:18:20,392826,600,551.01612244873,
Women Cat 1/2/3/4 Masters 50-59,4,59966,Becca,Williams,LocalCycling.com,0:18:28,306230,600,600,
Women Cat 1/2/3/4 Masters 50-59,5,97340,Donna,Stevens,Localcycling.com,0:18:50,266838,600,648.98387755127,
Women Cat 1/2/3/4 Masters 50-59,6,88024,Jan,Schmidt,,0:19:25,315650,600,697.96775510254,
Women Cat 1/2/3/4 Masters 60+,1,48436,Glenda,Taylor,Women's Free State Racing,0:17:57,59609,,,
Women Cat 1/2/3/4 Masters 60+,2,59968,Emily,Wamsley,Women's Free State Racing,0:21:35,260217,,,
Women Cat 1/2/3/4 Masters 60+,3,59970,Roberta,Dierks,Big D Cycling,0:23:22,365960,,,
Women Cat 2  ,1,48131,Shawn,Morelli,Santa Fe Trails Bicycle Racing,0:15:53,304072,,,
Women Cat 4  ,1,89581,Holland,Smith,,0:16:45,432207,527.74945299573,460.01776890955,
Women Cat 4  ,2,60932,Jana,Strait,GP Velotek,0:17:56,378768,526.96744796979,488.01421512764,
Women Cat 4  ,3,90934,Marianne,Melling,GP Velotek,0:19:15,424982,571.80589337156,516.01066134573,
Women Cat 4  ,4,47089,Kirstin,Carl,Santa Fe Trails Bicycle Racing,0:19:28,369020,533.21237816445,544.00710756382,
Women Cat 4  ,5,51570,Bree,Ginden,Big D Cycling,0:20:04,369169,562.63029440294,572.00355378191,
Women Cat 4  ,6,90935,Carly,Teater,Women's Free State Racing,0:20:26,370059,616.90802788878,600,
Women Cat 4  ,7,92049,Amy,Vannieuwenhuyse,Big D Cycling,0:20:29,419180,602.30096797929,627.99644621809,
Women Cat 4  ,8,48445,Kathryn,Gaherty,KCOI Boulevard,0:20:59,269517,600,655.99289243618,
Women Cat 4  ,9,47041,Hannah,Goldberg,GP Velotek,0:21:24,306023,655.26177375067,683.98933865427,
Women Cat 4  ,10,89584,Amber,Schmidtke,,0:21:40,415595,672.25054700427,711.98578487236,
Women Cat 4  ,11,97335,Thuvan,Bert,,0:26:00,,600,739.98223109045,
