Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat A Collegiate F,1,24303,Laurel,Rathbun,,,201838,400,360,
Cat A Collegiate F,2,24312,Marta,Morris,,,315188,400,370,
Cat A Collegiate F,3,67471,Birgit,Morris,,,357254,400,380,
Cat A Collegiate F,4,157725,Alijah,Beatty,,,541527,400,390,
Cat A Collegiate F,5,146033,Annika,Teschke,,,523767,400,400,
Cat A Collegiate F,6,160785,Kate,Ginsbach,,,398272,400,410,
Cat A Collegiate F,7,111632,Micah,Mason,,,458447,400,420,
Cat A Collegiate F,8,66902,Gabriella,Arnold,,,432692,400,430,
Cat A Collegiate F,9,133823,Leigh,Dukeman,,,502899,400,440,
Cat A Collegiate F,DNF,62801,Claire,Reeves,,,350064,400,460,
Cat A Collegiate M,1,140822,Hayden,Strong,,,539161,250,221.20341206068,
Cat A Collegiate M,2,118305,Bryan,Burpee,,,428965,250,224.80298555309,
Cat A Collegiate M,3,103623,Erik,Beckman,,,314852,276.96444586942,228.40255904551,
Cat A Collegiate M,4,160464,Cole,Mcdicken,,,381394,253.75347905061,232.00213253792,
Cat A Collegiate M,5,142814,Collin,Hayes,,,542274,358.75,235.60170603034,
Cat A Collegiate M,6,43026,Michael,Hemmerlin,,,286193,250,239.20127952275,
Cat A Collegiate M,7,120130,Justin,Miller,,,303484,236.90666262565,242.80085301517,
Cat A Collegiate M,8,47163,Sam,Winters,,,334610,250,246.40042650758,
Cat A Collegiate M,9,132460,Ralph,Rufo,,,495257,309.22043743864,250,
Cat A Collegiate M,10,206203,Ian,Ruh,,,567621,250,253.59957349242,
Cat A Collegiate M,11,54374,Juan,Gonzalez,,,299118,327.7278990469,257.19914698483,
Cat A Collegiate M,12,24802,James,Francisco,,,269260,250,260.79872047725,
Cat A Collegiate M,13,131196,Conrad,Keglowitsch,,,486909,250,264.39829396966,
Cat A Collegiate M,14,205112,Charles,Jamieson,,,559255,250,267.99786746208,
Cat A Collegiate M,15,48728,Austin,Gomes,,,347112,380,271.59744095449,
Cat A Collegiate M,16,63031,Nathaniel,Schoonover,,,377930,250,275.19701444691,
Cat A Collegiate M,DNF,150165,Calhan,Norman,,,361008,250,282.39616143174,
Cat A Collegiate M,DNF,88693,Bradyn,Lange,,,429882,159.52659072745,282.39616143174,
Cat B Collegiate M,1,175139,Juan,Carlos gonzalez navarro,,,565588,350,315,
Cat B Collegiate M,2,175136,Chandler,Ballard pepper,,,563547,350,323.75,
Cat B Collegiate M,3,100937,Nathaniel,Ganger,,,405141,350,332.5,
Cat B Collegiate M,4,175145,Elliott,Holt,,,546414,311.62411836349,341.25,
Cat B Collegiate M,5,206204,Matthew,Weinberger,,,565702,350,350,
Cat B Collegiate M,6,162846,Riley,Nilsen,,,554903,373.65845705867,358.75,
Cat B Collegiate M,7,146510,Josh,Smithson,,,449125,350,367.5,
Cat B Collegiate M,8,146511,Elijah,Eisert,,,517944,350,376.25,
Cat B Collegiate M,DNF,146870,Ricardo,Ramirez,,,516579,350,393.75,
Cat B/C Collegiate F,1,146483,Mikaela,Toloday,,,523937,,,
Cat C Collegiate M,1,132033,Arturo,Johnson,,,501979,450,370.5,
Cat C Collegiate M,2,118330,Justin,Butsavage,,,438887,450,390.375,
Cat C Collegiate M,3,142086,Joe,Schnapp,,,488506,335,410.25,
Cat C Collegiate M,4,147644,Noah,Reckers,,,526039,434.65983667196,430.125,
Cat C Collegiate M,5,205116,Cole,Lucas,,,565971,450,450,
Cat C Collegiate M,6,14464,Brad,Green,,,411680,450,469.875,
Cat C Collegiate M,7,175181,Luke,Butler,,,519048,450,489.75,
Cat C Collegiate M,8,160450,Joe,Miles,,,546744,450,509.625,
Cat C Collegiate M,DNF,205001,Bo,Hellams,,,566293,450,549.375,
