First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Raber,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 75-79,2,6,653.33333333333,
Michael,Raber,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 70+,12,15,705.71428571429,
Michael,Raber,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 70+,8,14,650,
Doug,Hill,Superior Morgul Circuit Race,2022-05-22,Men MM 70+,7,8,655.97169763742,
Michael,Raber,Superior Morgul Circuit Race,2022-05-22,Men MM 70+,8,8,686.43428741275,
Bruce,Whitesel,Louisville Criterium,2022-05-14,Men MM 60+,14,14,616.53113908978,
Doug,Hill,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 70+,7,15,632.07936876971,
Bruce,Whitesel,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,14,42,496.46938969287,
Robert,Thompson,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 70+,4,8,650,
Doug,Hill,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 70+,7,8,736.66666666667,
Michael,Raber,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 70+,8,8,736.66666666667,
Doug,Hill,Longmont Criterium,2021-07-11,Men MM 70+,4,7,650,
Michael,Raber,Colorado Time Trial Championships,2021-06-12,Men MM 70+,9,17,650,
Robert,E thompson,Colorado Time Trial Championships,2021-06-12,Men MM 70+,13,17,698.75,
Michael,Raber,Frostbite Time Trial (Summer),2021-06-6,Men MM 70+,7,9,598.83828289602,
Bruce,Whitesel,Cobb Lake Road Race,2021-04-18,MM 60+,9,18,495.17873853121,
Bruce,Whitesel,Frostbite Time Trial,2020-04-30,Men MM 60+,9,13,443.50716666667,
Michael,Raber,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 70+,2,4,,
Michael,Raber,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 70+,3,4,,
Michael,Raber,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 70+,2,4,,
Bob,Connelly,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 70+,2,6,511.25666666667,
Michael,Raber,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 70+,3,6,554.78333333333,
Bruce,Whitesel,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,40,49,442.79311111111,
Michael,Raber,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 70-74,11,17,543.33599553378,
Bruce,Whitesel,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,43,50,496.87319927536,
Michael,Raber,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 70-74,9,25,506.56435242874,
Bob,Connelly,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 70-74,10,25,520.99911793479,
Charles,Perez,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 70-74,5,18,465.12540094821,
Bob,Connelly,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 70-74,11,18,560.81891981036,
Michael,Raber,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 70-74,14,18,608.66567924143,
Doug,Hill,Modern Market Criterium,2019-05-5,MM 60+,11,12,529.81,
Doug,Hill,Koppenberg Road Race,2019-04-28,Masters Men 60+,20,26,494.92482308802,
Bruce,Whitesel,Front Range Cycling Classic RR,2018-04-15,MM 35+,51,63,446.87348275862,
William,Lyall,Tucson Bicycle Classic - GC,2018-03-18,Men MM 70+,2,2,,
William,Lyall,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 70+,2,2,,
William,Lyall,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 70+,2,2,,
William,Lyall,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 70+,4,4,,
Bob,Connelly,USA Cycling Hill Climb National Championship,2017-08-12, Men M 70+,3,7,479.59324968262,
Bob,Connelly,Guanella Pass Hill Climb,2017-06-18,MM 70+,1,5,,
Michael,Raber,Guanella Pass Hill Climb,2017-06-18,MM 70+,2,5,,
Philip,Coons,Guanella Pass Hill Climb,2017-06-18,MM 70+,3,5,,
Doug,Hill,Guanella Pass Hill Climb,2017-06-18,MM 60+,8,12,477.97744486191,
Michael,Raber,Superior Morgul Classic Road Race,2017-05-21,MM 70+,1,8,476.49095340945,
Philip,Coons,Superior Morgul Classic Road Race,2017-05-21,MM 70+,2,8,502.32681479996,
Doug,Hill,Superior Morgul Classic Road Race,2017-05-21,MM 60+,17,20,529.65148141909,
Michael,Raber,Superior Morgul Classic Time Trial,2017-05-20,MM 70+,1,2,,
Bob,Connelly,Superior Morgul Classic Time Trial,2017-05-20,MM 70+,2,2,,
Charles,Perez,Frostbite Time Trial,2017-03-4,MM 70+,1,4,,
Philip,Coons,Frostbite Time Trial,2017-03-4,MM 70+,2,4,,
Michael,Raber,Frostbite Time Trial,2017-03-4,MM 70+,3,4,,
Doug,Hill,Frostbite Time Trial,2017-03-4,MM 65+,5,9,478.65346148366,
David,Knutson,Frostbite Time Trial,2017-03-4,MM 55+,4,7,411.95,
Bruce,Whitesel,Littleton Criterium,2015-08-1,Men MM 50+ 1-23,16,27,368.63102564103,
Bob,Connelly,Haystack Mountain Time Trial,2015-05-23,Men MM 60+,16,39,440.75680701754,
Michael,Raber,Haystack Mountain Time Trial,2015-05-23,Men MM 60+,24,39,512.84319298246,
Doug,Hill,Haystack Mountain Time Trial,2015-05-23,Men MM 60+,25,39,521.85399122807,
Bob,Connelly,Superior Morgul - Circuit,2015-05-16,Men MM 60+,28,29,556.77241666613,
Michael,Raber,Superior Morgul - TT,2015-05-15,Men MM 60+,17,26,493.80419342975,
Bob,Connelly,Superior Morgul - TT,2015-05-15,Men MM 60+,20,26,527.63246008355,
Michael,Raber,The Koppenberg,2015-05-2,Men MM 60+,11,17,504.77913460283,
Matthew,Lyons,The Koppenberg,2015-05-2,Men SM 4,63,63,578.92967307692,
Doug,Hill,Denver Federal Center Classic,2015-04-19,Men MM 60+,10,15,506.09966666667,
Kathryn,Judson,Denver Federal Center Classic,2015-04-19,Women MW 50+,1,4,,
Matthew,Lyons,Boulder Roubaix Road Race,2015-04-11,Men SM 4,24,76,389.60748273028,
Doug,Hill,Boulder Roubaix Road Race,2015-04-11,Men MM 60+,19,30,515.24450389507,
Bob,Connelly,Boulder Roubaix Road Race,2015-04-11,Men MM 60+,25,30,588.08950519343,
Matthew,Lyons,Louisville Criterium,2015-04-4,Men SM 4,5,53,389.79801723654,
Matthew,Lyons,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,29,47,474.42410640906,
Philip,Coons,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,17,24,466.24002938133,
Michael,Raber,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,20,24,501.2589182622,
Bruce,Whitesel,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,21,23,384.65452904517,
Matthew,Lyons,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,10,47,394.59713089305,
Philip,Coons,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,13,24,420.16370271171,
Michael,Raber,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,23,24,524.11414941592,
Bruce,Whitesel,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,21,23,382.54515224376,
Matthew,Lyons,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,33,56,475.85750961538,
Philip,Coons,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,17,29,450.27705769231,
Michael,Raber,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,21,29,482.92411538462,
Bob,Connelly,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,29,29,538.8905,
Bruce,Whitesel,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,24,28,402.53333333333,
Matthew,Lyons,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,16,58,391.9768397994,
Mark,Bakewell,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,46,58,516.3121830864,
Michael,Raber,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,17,29,450.2010280096,
Bob,Connelly,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,20,29,478.11975184218,
Philip,Coons,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,21,29,487.42599311971,
Bruce,Whitesel,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,25,29,397.8743,
Bob,Connelly,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  65+,2,7,411.6985473094,
Michael,Raber,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  65+,4,7,466.52,
Bob,Connelly,Pikes Peak Cycling Hill Climb,2014-08-24,Men 65+,2,9,411.6985473094,
Michael,Raber,Pikes Peak Cycling Hill Climb,2014-08-24,Men 65+,4,9,466.52,
Mark,Bakewell,Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,20,29,473.66967708724,
Jason,D prater,Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,24,29,517.1713539615,
Bruce,Whitesel,Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,18,34,369.15192464162,
Kathryn,Judson,Boulder Orthopedics Criterium,2014-08-16,Women MW  45+,7,9,549.19254275316,
Bob,Connelly,Tour de Loop,2014-08-16,Men Master 65+ Open,5,6,627.22411664167,
Mark,Bakewell,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,27,53,450.90401964751,
Jason,D prater,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,40,53,502.53823577012,
Mark,Bakewell,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,19,51,421.22910615548,
Michael,Raber,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  65+,1,7,455.55868926217,
Philip,Coons,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  65+,2,7,477.52579284144,
Kathryn,Judson,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women MW  45+,4,12,437.6889134642,
Bob,Connelly,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  65+  ,3,17,411.03106363426,
Charles,Perez,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  65+  ,4,17,431.84421969522,
Michael,Raber,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  65+  ,5,17,452.65737575617,
Philip,Coons,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  65+  ,6,17,473.47053181713,
Bob,Connelly,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  65+  ,5,18,448.26731481481,
Michael,Raber,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  65+  ,10,18,540,
Philip,Coons,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  65+  ,11,18,558.34653703704,
Bob,Connelly,Salida Classic Road Race,2014-07-20,Men MM  65+,6,17,446.992,
Philip,Coons,Salida Classic Road Race,2014-07-20,Men MM  65+,7,17,462.94133333333,
Michael,Raber,Salida Classic Road Race,2014-07-20,Men MM  65+,9,17,494.84,
Matthew,Lyons,Colorado Time Trial Championships ,2014-06-28,Men SM 4  ,7,16,375.09856928713,
Clark,Grimm,Colorado Time Trial Championships ,2014-06-28,Men MM 45+ 1-23  ,20,26,385.9252930699,
Charles,Perez,Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,2,28,377.85605497575,
Philip,Coons,Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,7,28,442.80757229277,
Michael,Raber,Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,8,28,455.79787575617,
Bob,Connelly,Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,16,28,559.7203034634,
Philip,Coons,Ridge at 38 Criterium,2014-06-22,Men MM  65+  ,2,3,,
Bruce,Whitesel,Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,11,31,319.42633333333,
Bob,Connelly,Deer Trail Road Race,2014-06-21,Men MM  65+  ,1,11,460.28933917523,
Mark,Bakewell,Deer Trail Road Race,2014-06-21,Men SM 4  ,42,57,507.16752078219,
Mark,Bakewell,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 4  ,16,20,446.37231508829,
Kathryn,Judson,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  45+  ,18,18,606.27427170886,
Bob,Connelly,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  65+  ,5,14,444.08123236524,
Philip,Coons,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  65+  ,6,14,459.53415491016,
Michael,Raber,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  65+  ,9,14,505.89292254492,
Matt,Morgan,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,15,24,337.83307186668,
Philip,Coons,Sonic Boom Race,2014-06-8,Men MM  65+  ,4,8,497.28012293836,
Bruce,Whitesel,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,21,57,367.92175308642,
Peter,Whitesel,Colorado Mini Classic - RR,2014-05-26,Men JM 15-16  ,25,28,607.06706075422,
Thomas,Whitesel,Colorado Mini Classic - RR,2014-05-26,Men JM 11-12  ,12,14,733.0772378113,
Peter,Whitesel,Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,28,30,594.84107594819,
Thomas,Whitesel,Colorado Mini Classic - Crit,2014-05-25,Men JM 11-12  ,13,14,797.73743614109,
Peter,Whitesel,Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,30,30,587.86940545567,
Thomas,Whitesel,Colorado Mini Classic - TT,2014-05-24,Men JM 11-12  ,14,14,771.28551824159,
Mark,Bakewell,The Koppenberg,2014-05-4,Men SM 4  ,31,60,457.67145994054,
Kathryn,Judson,The Koppenberg,2014-05-4,Women MW  45+  ,8,14,495.7,
Charles,Perez,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  65+  ,1,14,377.5275,
Michael,Raber,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  65+  ,2,14,398.10785714286,
Philip,Coons,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  65+  ,7,14,501.00964285714,
Michael,Raber,Weld County Road Race,2014-04-19,Men MM  65+  ,5,15,489.87605555556,
Philip,Coons,Weld County Road Race,2014-04-19,Men MM  65+  ,7,15,524.33,
Bruce,Whitesel,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,17,44,331.14555263414,
Mark,Bakewell,Weld County Road Race,2014-04-19,Men 5 u40  ,5,40,427.54276811024,
Kathryn,Judson,Louisville Criterium,2014-04-5,Women MW 45+  ,4,6,490.92638504928,
Charles,Perez,FrostBite TT,2014-03-9,Men MM 65+  ,1,10,388.12416666667,
Michael,Raber,FrostBite TT,2014-03-9,Men MM 65+  ,4,10,450.48253333333,
Bob,Connelly,FrostBite TT,2014-03-9,Men MM 65+  ,6,10,492.05477777778,
Mark,Bakewell,Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,22,55,487.01923076923,
Charles,Perez,Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,59,72,476.53129938272,
Bob,Connelly,Best on Hess Time Trial,2013-08-24,Men SM 65+,1,8,418.845,
Michael,Raber,Best on Hess Time Trial,2013-08-24,Men SM 65+,2,8,452.25875,
Bob,Connelly,Best on Hess Time Trial,2013-08-24,Mixed Cat 1/2/3/4/5,6,11,491.61,
Philip,Coons,Littleton Criterium p/b pedal,2013-08-11,Men SM 65+,1,7,493.22283174111,
Carter,Faber,Racing For Hope,2013-08-10,Men SM 35+ 3,44,45,414.91047889947,
Kathryn,Judson,Racing For Hope,2013-08-10,Women SW 45+,2,4,,
Carter,Faber,Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,23,33,391.65092253939,
Trevor,Way,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 13-14,12,22,591.165,
Peter,Whitesel,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 13-14,14,22,617.61724242424,
Patrick,Whitesel,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 15-16,18,20,522.86730991271,
Kathryn,Judson,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 45+,3,5,,
Thomas,Whitesel,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 10-12,10,16,671.80594805732,
Philip,Coons,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 65+,1,7,499.704,
Bob,Connelly,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 65+,7,7,599.704,
Jessica,Way,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women JW 15-16,2,2,,
Bruce,Whitesel,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,15,46,312.46400034939,
Carter,Faber,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,44,46,422.02099877712,
Bob,Connelly,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 65+,2,13,437.35708333333,
Michael,Raber,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 65+,3,13,457.01566666667,
Philip,Coons,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 65+,5,13,496.33283333333,
David,Knutson,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 1-2-3,16,17,367.25316684923,
Kathryn,Judson,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 45+,10,13,586.78549396627,
Philip,Coons,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 65+,3,13,466.50944444444,
Michael,Raber,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 65+,4,13,480.11708333333,
Bob,Connelly,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 65+,6,13,507.33236111111,
Kathryn,Judson,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 45+,5,5,,
Michael,Raber,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 65+,1,9,470.48980034545,
Philip,Coons,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 65+,4,9,520.48980034545,
Bob,Connelly,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 65+,7,9,570.48980034545,
Bob,Connelly, Salida Classic Time Trial,2013-07-26,Men SM 65+,5,8,551.305,
Kathryn,Judson, Salida Classic Time Trial,2013-07-26,Women SW 45+,4,4,,
Kathryn,Judson,Pikes Peak Hill Climb,2013-07-21,Women  SW 45+,2,4,,
Bob,Connelly,Pikes Peak Hill Climb,2013-07-21,Men  SM 65+,3,8,456.1535,
Charles,Perez,Pikes Peak Hill Climb,2013-07-21,Men  SM 65+,4,8,481.72425,
Matt,Morgan,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 1-2-3,12,19,351.3366031746,
David,Knutson,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 1-2-3,18,19,398.51184126984,
Kathryn,Judson,Guanella Pass Hill Climb,2013-06-30,Women SW 45+,6,13,544.3436219142,
Bob,Connelly,Guanella Pass Hill Climb,2013-06-30,Men SM 65+,5,13,473.36330973923,
Michael,Raber,Guanella Pass Hill Climb,2013-06-30,Men SM 65+,6,13,491.20665486961,
Philip,Coons,Guanella Pass Hill Climb,2013-06-30,Men SM 65+,8,13,526.89334513039,
Bob,Connelly,Mike Horgan Hill Climb,2013-06-16,Men  SM 65+,2,8,502.106,
Kathryn,Judson,Mike Horgan Hill Climb,2013-06-16,Women  SW 45+,3,4,,
David,Knutson,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 3,9,14,335.61152380952,
Michael,Raber,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,2,27,404.7481934019,
Bob,Connelly,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,9,27,477.59008058413,
Philip,Coons,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,10,27,487.9960644673,
Carter,Faber,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,15,29,353.01,
Cynthia,Raber,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 45+,15,15,603.06433333333,
Bob,Connelly,Sunshine Hillclimb Challenge,2013-06-8,Men SM 65+,3,10,461.16502610188,
Bruce,Whitesel,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,13,50,311.3535,
Paul,Moreau,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,31,50,362.9868125,
Ryan,Lindberg,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 4,12,13,524.0583410971,
Charles,Perez,Boulder Orthopedics Time Trial,2013-05-25,Men SM 65+,1,11,432.61883333333,
Michael,Raber,Boulder Orthopedics Time Trial,2013-05-25,Men SM 65+,2,11,452.88106666667,
Bob,Connelly,Boulder Orthopedics Time Trial,2013-05-25,Men SM 65+,3,11,473.1433,
Philip,Coons,Boulder Orthopedics Time Trial,2013-05-25,Men SM 65+,4,11,493.40553333333,
Kathryn,Judson,Boulder Orthopedics Time Trial,2013-05-25,Women SW 45+,6,12,527.80528179603,
Cynthia,Raber,Boulder Orthopedics Time Trial,2013-05-25,Women SW 45+,12,12,651.59294252654,
Philip,Coons,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 65+,5,10,551.22097888468,
Bob,Connelly,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 65+,6,10,576.03004987374,
Bruce,Whitesel,The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,20,32,362.02795620867,
Bob,Connelly,The Koppenberg,2013-05-5,Men SM 65+,3,4,,
Robert,R quinn,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 5,19,19,583.755,
Michael,Raber,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 65+,2,14,458.73457142857,
Bob,Connelly,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 65+,5,14,505.78478571429,
Philip,Coons,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 65+,7,14,537.1515952381,
Cynthia,Raber,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 45+,10,10,624.98203485754,
Charles,Perez,Deer Trail Road Race,2013-04-28,Men SM 65+,3,15,453.51656202422,
Michael,Raber,Deer Trail Road Race,2013-04-28,Men SM 65+,5,15,484.14552124807,
Bob,Connelly,Deer Trail Road Race,2013-04-28,Men SM 65+,6,15,499.46000085999,
Philip,Coons,Deer Trail Road Race,2013-04-28,Men SM 65+,10,15,560.71791930768,
Ryan,Lindberg,Denver Federal Center Classic,2013-04-27,Men SM 5,27,31,587.99785990415,
Matt,Morgan,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,17,43,333.47396825397,
Michael,Raber,Weld County Road Race,2013-04-20,Men SM 65+,1,8,471.459,
Philip,Coons,Weld County Road Race,2013-04-20,Men SM 65+,6,8,569.58525,
Bob,Connelly,Weld County Road Race,2013-04-20,Men SM 65+,7,8,589.2105,
Ralph,Toka,King of Lookout Hill Climb,2012-08-24,Men Cat 1/2/3/4 Master 35+,3,9,277.95795898501,
Bruce,Whitesel,Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,16,29,358.08480952381,
Brad,Haswell,Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,27,29,435.94030952381,
John,Seibert,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,9,35,307.23614705882,
Paul,Moreau,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,19,35,358.05461764706,
Bruce,Whitesel,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,22,35,358.05461764706,
Brad,Haswell,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,26,35,358.05461764706,
Erin,Quinn,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  10-16,5,6,580.52066666667,
Peter,Whitesel,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-14,14,20,597.39460004335,
Patrick,Whitesel,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-16,14,24,449.38020303106,
Bruce,Whitesel,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3  45-99,7,16,336.23810637173,
Peter,Whitesel,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-14,7,8,625.86799476368,
Patrick,Whitesel,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-16,5,8,443.34714285714,
Kevin,Barker,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,22,24,415.48027427492,
Ralph,Toka,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  35-99,1,26,289.37116666667,
Bruce,Whitesel,Salida Classic Criterium,2012-07-28,Men Cat 1/2/3  45-99,10,16,355.01720833333,
Patrick,Whitesel,Salida Classic Criterium,2012-07-28,Men 4  10-99,25,27,444.77882692308,
Peter,Whitesel,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-14,8,11,615.64029659067,
Patrick,Whitesel,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-16,12,13,494.77435030054,
Brad,Haswell,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2/3  45+,19,20,426.93867428056,
Ralph,Toka,Pikes Peak Hill Climb,2012-07-14,Men 4  35-99 ,1,16,283.9652200788,
Ralph,Toka,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Cat 4 35-99,2,8,323.33261197024,
Matt,Morgan,Mike Horgan Hill Climb,2012-07-1,Men 3 Master 35+,6,13,291.67044331357,
Ralph,Toka,Mike Horgan Hill Climb,2012-07-1,Men 4 Master 35+,1,18,296.31243618039,
Matthew,Lyons,Dead Dog Classic - Criterium,2012-06-24,Men 4 Senior ,17,27,427.36368454446,
Matthew,Lyons,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Senior ,9,26,370.62566215817,
Matthew,Lyons,Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,23,31,440.85134404988,
Ralph,Toka,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 35-99,1,21,291.80533641474,
Peter,Whitesel,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Jm 13-14,7,9,644.06935114583,
Thomas,Whitesel,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Jm 15-16,6,8,472.26191988555,
Bruce,Whitesel,Guanella Pass Hill Climb,2012-06-17,Men 1/2/3 Sm 45-99,18,21,420.59673965765,
Matt,Morgan,Colorado Time Trial Championships,2012-06-16,Men 3 Sm 35-99,12,23,307.91055552764,
