Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,22,46,483.75,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,55,50,468.9,
Salinas Junior Development Criterium,2010-03-21,Men 5   ,29,36,541.66666666667,
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 35-99 ,16,39,472.44056469298,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 5 A  ,16,33,544.31760109654,
Santa Cruz Classic Criterium,2010-04-18,Men 5   ,9,49,428.44181141695,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,54,55,395.52568657092,
Modesto Road Race,2010-05-16,Men 4 Master B 35-99 ,1,40,370.18066666667,
Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,33,33,382.24532670455,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,33,32,334.185375,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,41,89,352.76315789474,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,12,61,237.31266098647,
Modesto Road Race,2011-05-15,Men Cat 3   ,2,22,308.49412121212,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,3,45,304.38880249225,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,25,52,305.28663823718,
Memorial Day Criterium,2011-05-30,Men Cat 3   ,11,46,283.38156628556,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,54,100,309.64136267448,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,15,69,287.36553940032,
Central Coast Circuit Races,2011-07-2,Men Cat3/4 Master 35-99 ,1,24,292.48832348485,
Watsonville Criterium,2011-07-16,Men Cat 3   ,5,17,311.38214285714,
Watsonville Criterium,2011-07-16,Men Cat1/2/3 Master 35-99 ,3,8,293.3483359375,
The Nocturne Grand Prix #1,2011-08-5,Men Cat 3   ,2,8,295.334,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  35-39 ,22,22,373.51007575758,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,26,53,204.09046153846,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,31,59,235.5125447747,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3 Master 35-99,23,25,398.75612550913,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,92,101,369.64963560237,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3 Master 35-99,21,31,330.22666666667,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3 Master 35-99,25,27,379.81053846154,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,23,58,278.12711324206,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,9,79,273.46718109871,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,46,65,338.94959375,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,19,106,180.24937106918,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,21,55,218.95236419753,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,30,81,299.362375,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,48,52,299.59818767461,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,35,44,327.70727272727,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3 Master 35-99,6,20,275.3725,
Watsonville Criterium,2012-07-14,Men Cat 1/2/3 Master 35-99,5,17,274.99391072707,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,53,50,378.34338666667,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,28,60,249.8702436027,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,14,79,251.71280701754,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,67,97,263.6893125,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 35-39,DNF,23,351.07352777778,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,DNF,46,347.06916666667,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,34,34,354.26323529412,
