Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,4,38,431.73375438596,
Army Spring Classic Crit,2010-04-24,4 men                                   ,54,75,452.431624237,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,17,52,402.50473076923,
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,61,111,444.58750377207,
Purgatory Road Race,2011-06-12,Men 4 35+               ,38,49,449.3858115942,
Attleboro Criterium,2011-07-9,Cat. 4                     ,18,68,424.01739829916,
Portsmouth Criterium,2011-09-18,Men 4                                             ,27,72,414.8205,
Jamestown Classic,2011-10-10,4 Men                                             ,50,64,475.16534163046,
Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,28,44,430.66246648566,
Wayne Elliot Memorial,2012-04-29,Men Cat 4,22,39,428.95221086971,
New Britain Criterium,2012-07-8,Cat 4 Men,10,37,357.86591666667,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,DNF,60,489.58151975406,
Portsmouth Criterium,2012-09-9,Men's Category 4,7,50,349.70042357859,
37th Jamestown Classic,2012-10-8,4 Men                                             ,DNF,54,507.84283681458,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,73,85,498.27330361625,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,21,48,445.97186525794,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,DNF,45,427.22199945078,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,63,74,479.96577169575,
Myles Standish State Forest Road Race,2014-04-13,Men C4,38,45,482.28369385258,
Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,16,36,450.61620971836,
Blue Hills Classic,2014-05-4,Men Cat 4A,11,41,379.59575,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,39,50,443.75589146118,
New Britain Criterium,2014-07-13,Cat 4 Men,DNF,45,551.49333333333,
34th Annual Concord Criterium,2014-08-2,Men 4,DNF,45,505.11701754386,
Rick Newhouse Memorial Race,2014-08-23,CAT 3/4,16,17,425.13710416667,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,49,87,403.48963675214,
