First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Van dam,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,3,87,286.96433778357,
Makayla,Macpherson,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,4,87,292.52208761514,
Rylee,Mcmullen,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,21,87,392.56158458345,
Kaitlyn,Rauwerda,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,35,87,429.1773481797,
Holly,Breck,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,37,87,440.61977430352,
Kimberly,Lucie,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,38,87,445.19674475305,
Makayla,Macpherson,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,7,83,307.85907195877,
Rylee,Mcmullen,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,10,83,322.04697973855,
Sarah,Van dam,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,12,83,331.50558492508,
Kimberly,Lucie,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,37,83,378.79861085771,
Kaitlyn,Rauwerda,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,38,83,378.79861085771,
Holly,Breck,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,55,83,449.0042924577,
