Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4,1,155026,Emmett,Gross,CRCA/RBNY,1:17:44,537603,428.13,364.74916666667,
Men Cat4,2,133994,Clay,Jones,CRCA/To Be Determined,s.t.,492640,438.15,367.51448529412,
Men Cat4,3,145852,Alexander,Buchmann,CRCA/Rapha Cycling Club,s.t.,524598,421.07,370.27980392157,
Men Cat4,4,92225,John,D'agostino,CRCA/Good Guys Racing p/b High,s.t.,410403,460.98,373.04512254902,
Men Cat4,5,145825,Jason,Colon,C6Racing,s.t.,469103,395.56043572218,375.81044117647,
Men Cat4,6,129760,Vincent,Ribeiro,Verrazano Team Racing,s.t.,473589,423.46,378.57575980392,
Men Cat4,7,118926,Sean,Mccormick,,s.t.,467225,479.38511203802,381.34107843137,
Men Cat4,8,133989,Clark,Fredricksen,CRCA/To Be Determined,s.t.,493469,476.01,384.10639705882,
Men Cat4,9,113144,Christopher,Cheetham,CRCA/Maglia Rosa NYC,s.t.,460629,438.54,386.87171568627,
Men Cat4,10,94535,Ricky,Cornetta,Kissena Cycling Club,s.t.,424832,520.32,389.63703431373,
Men Cat4,11,66937,Palo,Samko,WWW.palosamko.com,s.t.,215842,368.39,392.40235294118,
Men Cat4,12,148730,Paul,Mccarthy,Vela NYC,s.t.,511812,427.16,395.16767156863,
Men Cat4,13,71243,Carlos,Walton,MIneola Bicycle Racing Team,s.t.,391477,449.34,397.93299019608,
Men Cat4,14,148542,Grant,Carter,TTown Elite,s.t.,524993,499.97,400.69830882353,
Men Cat4,15,45994,Alfonso,Torres,The Wayland cycling club,s.t.,289686,400,403.46362745098,
Men Cat4,16,167465,Jerry,Kapko,,s.t.,156668,464.55,406.22894607843,
Men Cat4,17,118928,Michael,Tan,CRCA/Good Guys Racing p/b highw,s.t.,430781,462.44,408.99426470588,
Men Cat4,18,19091,Nathan,Brauer,CRCA/Foundation,s.t.,47711,447.53,411.75958333333,
Men Cat4,19,74314,Kevin,Hsieh,CRCA / KruisCX,s.t.,393631,468.89,414.52490196078,
Men Cat4,20,126602,Anton,Gibson,,s.t.,438083,523.79,417.29022058824,
Men Cat4,21,147507,Robert,Rutkowski,Mineola bicycle racing team,s.t.,525478,443.42,420.05553921569,
Men Cat4,22,118404,Christopher,Connelly,Mineola Bicycle Racing Team,s.t.,410521,508.37,422.82085784314,
Men Cat4,23,143620,Luis,Saavedra,Yes.Racing!,s.t.,526045,446.91,425.58617647059,
Men Cat4,24,134803,Mark,Von hof,CRCA,s.t.,503034,457.29,428.35149509804,
Men Cat4,25,150151,Daniel,Swan,RRT Racing,s.t.,528890,398.02699157561,431.11681372549,
Men Cat4,26,85987,Derick,Darlington,,s.t.,288854,478.22405694444,433.88213235294,
Men Cat4,27,115893,Nicholas,Colon,,s.t.,477155,444.7,436.64745098039,
Men Cat4,28,134000,Benjamin,Gorodetsky,CRCA/Blue Ribbon,s.t.,497588,460.57,439.41276960784,
Men Cat4,29,97093,Daniel,Alicea,KH-Pactimo p/b Century,s.t.,426434,422.78,442.17808823529,
Men Cat4,30,129757,Martijn,De graaf,CRCA/Dave Jordan Racing,s.t.,494590,395.86,444.94340686275,
Men Cat4,31,124164,Nicholas,Roberts,TTown Elite,s.t.,427047,483.89,447.7087254902,
Men Cat4,32,147505,Jason,Baker,,s.t.,493134,502.19,450.47404411765,
Men Cat4,33,26004,Mark,Inaba,CRCA/Echelon Cycles,s.t.,306436,498.28,453.2393627451,
Men Cat4,34,143631,Edison,Marulanda,Crca/e2Value,s.t.,503967,440.38,456.00468137255,
Men Cat4,35,97094,Sean,Hill,CRCA/Rapha Cycling Club,s.t.,400456,456.53,458.77,
Men Cat4,36,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,479.87,461.53531862745,
Men Cat4,37,138191,Dustin,Ramos,,s.t.,509990,500.13,464.3006372549,
Men Cat4,38,116911,Christopher,Yager,,s.t.,466617,503.07,467.06595588235,
Men Cat4,39,133990,Cullen,Macdonald,CRCA/To Be Determined,s.t.,484771,447.28,469.8312745098,
Men Cat4,40,23656,Jorge,Torres,The Wayland cycling club,s.t.,289681,400,472.59659313725,
Men Cat4,41,147671,Michel,Kazi,CRCA/NYCC Racing p/b BGC Partne,s.t.,522901,494.48,475.36191176471,
Men Cat4,42,30957,Benjamin,Van couvering,Ride Brooklyn,s.t.,265533,561.6209,478.12723039216,
Men Cat4,43,23609,Stas,Zakrzewski,CRCA / Team VESELKA,s.t.,91711,461.99,480.89254901961,
Men Cat4,44,143613,Raphael,Shorser,CRCA/Dave Jordan Racing,s.t.,528123,442.82,483.65786764706,
Men Cat4,45,85973,Nelson,Grisales,Mineola Bicycle Racing Team,s.t.,171465,451.69,486.42318627451,
Men Cat4,46,78771,John powell,Voodoo racing,,s.t.,308239,492.21656040719,489.18850490196,
Men Cat4,47,102886,Daniel,Berner,CRCA/Dave Jordan Racing,s.t.,441158,458.77,491.95382352941,
Men Cat4,48,28758,Sebaj,Adele,CRCA/ECHELON CYCLES,s.t.,186677,411.25,494.71914215686,
Men Cat4,49,161593,Scott,Richler,Martin Swiss,s.t.,,400,497.48446078431,
Men Cat4,50,61637,Oleksiy,Ivanov,,s.t.,196910,400,500.24977941176,
Men Cat4,51,146298,Ty,Hatfield,Rapha Cycling Club,s.t.,50746,513.81,503.01509803922,
Men Cat4,52,57260,Laurent,Gras,CRCA/Foundation,s.t.,333558,449.92,505.78041666667,
Men Cat4,53,78404,Christopher,Altchek,CRCA/Foundation,s.t.,398075,360.25913043478,508.54573529412,
Men Cat4,54,156531,Max,Davis,CRCA/Rapha Cycling Club,s.t.,521773,424.38,511.31105392157,
Men Cat4,55,92503,Colden,Kimber,,s.t.,423310,400,514.07637254902,
Men Cat4,56,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highw,s.t.,539743,404.2,516.84169117647,
Men Cat4,57,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,s.t.,533033,404.14,519.60700980392,
Men Cat4,58,138026,Scotty,Pluschau,Carl Hart Racing,s.t.,481196,494.95781085018,522.37232843137,
Men Cat4,59,143635,Tun,Khine,KruisCX,12,524989,576.89,525.13764705882,
Men Cat4,60,149691,James,Krizan,CRCA/RBNY Racing - Verge Sports,s.t.,496878,479.08,527.90296568627,
Men Cat4,61,129201,John,Olsson,Kissena Cycling Club,s.t.,494357,494.61,530.66828431373,
Men Cat4,62,26047,Aviv,Maizlin,,14,305128,570.85645026595,533.43360294118,
Men Cat4,63,85989,Oscar,Coello,,s.t.,406351,495.56,536.19892156863,
Men Cat4,64,38170,Cuneyt,Eviner,CEviner / Cyclocrossturkiye,s.t.,341698,400,538.96424019608,
Men Cat4,65,119141,James,Nelson,,53,137714,522.39,541.72955882353,
Men Cat4,66,138030,Juan,Sanchez,CRCA/Good Guys,56,391957,499.04,544.49487745098,
Men Cat4,67,143623,Michael,Roche,CRCA/Good Guys Racing p/b High,1:35,522018,520.91575445427,547.26019607843,
Men Cat4,68,134015,David,Mcnally,CRCA/Rapha Cycling Club,1:50,500175,479.37,550.02551470588,
Men Cat4,69,101043,Kristian,Noboa,CRCA/Rapha Cycle Club,s.t.,431538,494.77,552.79083333333,
Men Cat4,DNF,148783,Ryan,Fitzgerald,RCC - Rapha Cyling Club,,529073,460.05,558.32147058824,
Men Cat4,DNF,113729,Ed,Hammond,CRCA/Maglia Rosa,,460634,415,558.32147058824,
Men Cat4,DNF,113736,Johnson,Li,Danny's Cycles,,435242,400,558.32147058824,
Men Cat4,DNF,135068,Luis,Scattareggi,God & Famous Racing,,481785,414.31,558.32147058824,
Men Cat4,DNF,129754,Simon,Song,Verrazano Team Racing,,468568,510.89,558.32147058824,
Men Cat4,DNF,82141,Robert,Sullivan,CRCA/Rapha Cycling Club,,522926,522.83,558.32147058824,
Men Cat5,1,156548,Gavriel,Brun,e2Value,43:05:00,552084,397.47,383.90862469336,
Men Cat5,2,160143,Vincent,Rhino,,2,529563,389.50420306845,388.37367758977,
Men Cat5,3,160148,Ilia,Savin,,s.t.,,457.50161656479,392.83873048618,
Men Cat5,4,161594,John,Mcallister,CRCA,s.t.,512676,500,397.30378338258,
Men Cat5,5,161595,Harry,Bugden,GF Capital/ H&E Enterprise,s.t.,489612,500,401.76883627899,
Men Cat5,6,157241,Brian,Hawthorne,,s.t.,538902,500.92,406.2338891754,
Men Cat5,7,161596,Brett,Broadwater,GF Capital/H&E Enterprise,s.t.,551028,500,410.69894207181,
Men Cat5,8,155396,Daniel,Spellman,,s.t.,530792,417.03925234847,415.16399496822,
Men Cat5,9,148737,Mauricio,Palazzi,Rapha Cycling Club,s.t.,522450,485.28,419.62904786463,
Men Cat5,10,160153,Bennett,Gentry,,s.t.,542253,512.74951503056,424.09410076104,
Men Cat5,11,160090,Terrence,Chioffi,CRCA/Rapha Cycling Club,s.t.,298400,469.5,428.55915365745,
Men Cat5,12,120432,Jacob,Steinfeld,Team Placid Planet,s.t.,550830,473.9730629115,433.02420655386,
Men Cat5,13,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing p/b BGC Partne,s.t.,548460,465.982041941,437.48925945027,
Men Cat5,14,156526,Jackson,Ho,,s.t.,467826,505.88,441.95431234668,
Men Cat5,15,161597,Steven,Murray,,s.t.,474650,500,446.41936524309,
Men Cat5,16,93799,Joseph,Lacey,CRCA/Rapha Cycling Club,s.t.,424739,393.779875,450.8844181395,
Men Cat5,17,137971,Mike,Ryan,Babylon Bike,8,542276,449.00193987774,455.34947103591,
Men Cat5,18,160155,Chris,Gentry,,s.t.,529108,438.01346854425,459.81452393232,
Men Cat5,19,159238,David,Rodriguez,,s.t.,543620,519.36695384512,464.27957682872,
Men Cat5,20,156538,Ian,Auger,Ride Brooklyn,11,537487,551.11,468.74462972513,
Men Cat5,23,161598,Sofi,Camacho bermudez,CRCA/NYCC Racing p/b BGC Partne,22,550497,500,473.20968262154,
Men Cat5,24,147674,Aaron,Saddler,Rapha Cycling Club,s.t.,527742,532.75,477.67473551795,
Men Cat5,25,161500,Justin,Parker,CRCA/G&F Capitol,28,548838,500,482.13978841436,
Men Cat5,26,161599,Derek,Mead,Team Need Speed p/b Schniedweed,30,554526,500,486.60484131077,
Men Cat5,27,160150,Erik,Shahumyan,,s.t.,551220,487.25048496944,491.06989420718,
Men Cat5,28,160157,Spencer,Anderson,Cyclepaths,s.t.,551340,562.16,495.53494710359,
Men Cat5,29,147672,Mark,Warfield,CRCA / Team PATCH,s.t.,523348,516.39,500,
Men Cat5,30,158417,Michael,Stratton,CRCA/Team Patch.com,s.t.,551339,558.91938765282,504.46505289641,
Men Cat5,31,133995,Igor,Prishchepov,,35,501006,500,508.93010579282,
Men Cat5,33,158422,Stephan,Brezinsky,,s.t.,548490,516.94,513.39515868923,
Men Cat5,34,158414,Jose,Cazales,The Wayland cycling club,s.t.,550308,456.5463125,517.86021158564,
Men Cat5,35,161503,Ricardo,Tessarotto,,53,480775,500,522.32526448205,
Men Cat5,36,146300,Eli,Goldman,Century Road Club Assoc/ Team P,1:11,514365,555.54,526.79031737846,
Men Cat5,37,155377,Mitchell,Napolitano,CRCA Team Patch.com,2:13,522732,470.25113159535,531.25537027487,
Men Cat5,38,158416,Marcos,Girado,Kissena Cycling Club,2:20,496647,514.03849054349,535.72042317128,
Men Cat5,40,133992,Pablo,Rivera,,3:52,500586,505.93714679349,540.18547606768,
Men Cat5,41,30644,Edward,Dunphy jr,,4:22,339910,545.89225164599,544.65052896409,
Men Cat5,42,160159,Gabriel,Schuster,Ride Brooklyn,4:41,542816,561.87429358699,549.1155818605,
Men Cat5,43,176774,Caetano,Machado calomino,Dedicated Endurance Training,s.t.,499888,529.91020970499,553.58063475691,
Men Cat5,44,161600,Jessy,Bellmann,,5:37,553984,500,558.04568765332,
Men Cat5,45,121952,John,Alman,Berroa Racing,s.t.,458006,540.5926329506,562.51074054973,
Men Cat5,46,148787,Don,Nguyen,,s.t.,529183,530.27,566.97579344614,
Men Cat5,47,161601,Brandon,Villegas,,s.t.,550251,500,571.44084634255,
Men Cat5,48,161602,Gustavo,Bedoya,merrick bycycles racing,5:40,550743,500,575.90589923896,
Men Cat5,51,158425,Andres,Torres,,s.t.,550191,559.90627179349,580.37095213537,
Men Cat5,52,147678,Jonathan,Tan,CRCA Development,7:52,527291,530.7,584.83600503178,
Men Cat5,DNF,154984,Byungkyun,Kim,,,429731,565.51,620.55642820305,
Men Cat5,53,96739,Robert,Marcus,Pink Rhino Racing,9:49,381979,533.98,589.30105792819,
Men Cat5,DNF,160168,Anthony,Luna,,,509353,561.87429358699,620.55642820305,
Men Cat5,54,161603,Chris,Bryson,,9:52,553382,500,593.7661108246,
Men Cat5,55,160161,Milton,Yu,,10:10,548098,606.24595858803,598.23116372101,
Men Cat5,DNF,146336,Sara,Rudolph,Dedicated Endurance Training,,501561,654.06,620.55642820305,
Men Cat5,56,161604,Thomas,Torocco,,10:31,535213,500,602.69621661742,
Men Cat5,DNF,154973,Patrick,Tully,,,523283,449.74644960774,620.55642820305,
Men Cat5,58,89253,Jack,Miroslaw,,17:02,297751,485.77,607.16126951382,
Men Cat5,59,145860,Javier,Hernandez,Merrick Bicycles Racing.,21:15,470995,575.08,611.62632241023,
Men Pro/Cat 1/2/3,1,104887,Ralph,Pahlmeyer,CRCA/Foundation,1:35:39,439902,313.79,306.31733333333,
Men Pro/Cat 1/2/3,2,72232,Constantin,Schreiber,CRCA / Team VESELKA,7,391278,348.69,308.2815042735,
Men Pro/Cat 1/2/3,3,5426,Ross,Baldwin,CRCA/Jamison Capital - Cannonda,s.t.,292160,367.14,310.24567521368,
Men Pro/Cat 1/2/3,4,61653,Samuel,Torres,Triangle cyclists,s.t.,340722,365.29,312.20984615385,
Men Pro/Cat 1/2/3,5,129752,Boguslaw,Wielgos,CRCA/Foundation,s.t.,496977,382.92,314.17401709402,
Men Pro/Cat 1/2/3,6,1159,James,Stevens,CRCA / The Weather Channel Spec,s.t.,277525,356.82,316.13818803419,
Men Pro/Cat 1/2/3,7,150720,William,Downing,CRCA/Foundation,s.t.,527022,375.26,318.10235897436,
Men Pro/Cat 1/2/3,8,8723,Michael,Perlberg,Bicycle Habitat-Verge Sport,s.t.,209778,407.63,320.06652991453,
Men Pro/Cat 1/2/3,9,69750,Jon paul,Rorech,UNITED,s.t.,201087,368.47,322.0307008547,
Men Pro/Cat 1/2/3,10,12066,Alex,Lightman,The 5th Floor NYC,s.t.,460441,378.65,323.99487179487,
Men Pro/Cat 1/2/3,11,101019,Victor,Gras,CRCA/Rockstar Games,s.t.,429289,310.46,325.95904273504,
Men Pro/Cat 1/2/3,12,4037,Michael,Margarite,CRCA/The Weather Channel Specia,11,211807,355.5,327.92321367521,
Men Pro/Cat 1/2/3,13,6071,Ira,Blumberg,CRCA / Aska,13,264625,390.96,329.88738461538,
Men Pro/Cat 1/2/3,14,121951,Michael,Stromberg,Century Road Club Assoc/ e2Valu,s.t.,468525,382.91,331.85155555556,
Men Pro/Cat 1/2/3,15,4844,Franklin,Burgos,CRCA/Dave Jordan Racing,s.t.,258520,388.86,333.81572649573,
Men Pro/Cat 1/2/3,16,26895,Jose,Guzman,CRCA/Dave Jordan Racing,20,78712,380.31,335.7798974359,
Men Pro/Cat 1/2/3,17,146280,Michael,Heuff,CRCA/Maglia Rosa NYC,27,523356,408.72,337.74406837607,
Men Pro/Cat 1/2/3,18,3288,Unknown,Rider,CRCA/Rockstar Games,30,342102,412.91,339.70823931624,
Men Pro/Cat 1/2/3,19,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,38,339836,359.5,341.67241025641,
Men Pro/Cat 1/2/3,20,113425,Peter,Lehmann nielsen,Liberty Cycle,57,160265,351.33,343.63658119658,
Men Pro/Cat 1/2/3,21,5617,Allan,Rego,CRCA/Jamison Capital - Cannonda,1:02,274367,349.86,345.60075213675,
Men Pro/Cat 1/2/3,22,88001,Billy,Taylor,Star Track NYC,s.t.,388568,408.14,347.56492307692,
Men Pro/Cat 1/2/3,23,88502,Jason,Guzman,CRCA/Dave Jordan Racing,s.t.,428526,381.16,349.52909401709,
Men Pro/Cat 1/2/3,24,113741,Eamonn,Schnell,CRCA/Century Road Club Developm,s.t.,466154,402.86,351.49326495726,
Men Pro/Cat 1/2/3,25,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,417.79,353.45743589744,
Men Pro/Cat 1/2/3,26,156,Samuel,Martinez,BERROA RACING/RR,s.t.,120838,380.23,355.42160683761,
Men Pro/Cat 1/2/3,27,67375,Jose,Daniel diaz,Merrick bicycle,s.t.,439904,437.84,357.38577777778,
Men Pro/Cat 1/2/3,28,129116,John,Arias,Merrick Bycicles Racing,s.t.,239267,386.09,359.34994871795,
Men Pro/Cat 1/2/3,29,129200,Masaharu,Ito,CRCA / Team VESELKA,s.t.,498106,376.96,361.31411965812,
Men Pro/Cat 1/2/3,30,78399,Jonathon,Laurie,CRCA/Rockstar Games,s.t.,309421,406.86,363.27829059829,
Men Pro/Cat 1/2/3,31,334,David,Sommerville,VELA SOCIETY,s.t.,33464,369.66,365.24246153846,
Men Pro/Cat 1/2/3,32,4197,Willie,Payton,CRCA/AXIS,s.t.,137827,390.2,367.20663247863,
Men Pro/Cat 1/2/3,33,92250,Cesar,Gallego,The 5th Floor NYC,s.t.,414381,375.71,369.1708034188,
Men Pro/Cat 1/2/3,34,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,398.29,371.13497435897,
Men Pro/Cat 1/2/3,35,4185,Glenroy,Griffith,I AN I,s.t.,201793,399.69,373.09914529915,
Men Pro/Cat 1/2/3,36,67452,George,Schroeder,CRCA/Brands Cycles/Gold Coast P,s.t.,201058,409.83225484953,375.06331623932,
Men Pro/Cat 1/2/3,37,89195,Jeremy,Borden,Attaquer,s.t.,404023,367.86,377.02748717949,
Men Pro/Cat 1/2/3,38,81863,Wasyel,Danysh,US Military Endurance Sports,s.t.,158787,423.76,378.99165811966,
Men Pro/Cat 1/2/3,39,78395,Samuel,Hamilton,CRCA/Foundation,s.t.,395999,413.35,380.95582905983,
Men Pro/Cat 1/2/3,40,125122,Sean,Gordon,CRCA / e2Value p/b Verge Sport,s.t.,467931,425.29,382.92,
Men Pro/Cat 1/2/3,41,336,Jonathan,Lowenstein,Clif Bar/Giordana,s.t.,21706,411.18,384.88417094017,
Men Pro/Cat 1/2/3,42,45979,David,Vollbach,Bicycle Habitat-Verge Sport,s.t.,225368,390.5,386.84834188034,
Men Pro/Cat 1/2/3,43,34736,Thomas,Cipolla,Brands Cycle/Gold Coast Porsche,s.t.,6944,386.07,388.81251282051,
Men Pro/Cat 1/2/3,44,30226,Erik,Lavoie,CRCA/Rockstar Games,s.t.,317888,433.46,390.77668376068,
Men Pro/Cat 1/2/3,45,28791,Konrad,Ratzmann,CRCA / The Weather Channel Spec,s.t.,312568,340.5,392.74085470085,
Men Pro/Cat 1/2/3,46,2677,Etsu,Taniguchi,CRCA / Team VESELKA,s.t.,237492,422.05,394.70502564103,
Men Pro/Cat 1/2/3,47,85507,Greg,Hruby,CRCA/Rockstar Games,s.t.,367152,348.51,396.6691965812,
Men Pro/Cat 1/2/3,48,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,361.38,398.63336752137,
Men Pro/Cat 1/2/3,49,89247,Pedro,Arias,CRCA/Dave Jordan Racing,s.t.,117440,429.02,400.59753846154,
Men Pro/Cat 1/2/3,50,4565,Alan,Buday,CRCA/Dave Jordan Racing,s.t.,167365,442.59,402.56170940171,
Men Pro/Cat 1/2/3,51,94606,Jeffrey,Meyer,Pink Rhino Racing,s.t.,408158,418.87,404.52588034188,
Men Pro/Cat 1/2/3,52,138021,Edouard,D&#39;arbaumont,CRCA/NYCC Racing p/b BGC Partne,s.t.,492832,380.43,406.49005128205,
Men Pro/Cat 1/2/3,53,3265,Paul,Debartolo,CRCA / The Weather Channel Spec,s.t.,115836,369.21,408.45422222222,
Men Pro/Cat 1/2/3,54,23242,David,Mccutcheon,Try bicycles,s.t.,56199,367.7624525693,410.41839316239,
Men Pro/Cat 1/2/3,55,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,s.t.,285488,411.69,412.38256410256,
Men Pro/Cat 1/2/3,56,118194,Jesus,Martinez,CRCA/NYCC Racing p/b BGC Partne,s.t.,386892,350.54,414.34673504274,
Men Pro/Cat 1/2/3,57,113146,Rory,O'neill,CRCA/Maglia Rosa NYC,s.t.,427897,379.27,416.31090598291,
Men Pro/Cat 1/2/3,58,2666,Danny,Inoa,CRCA/AXIS,s.t.,275631,363.72,418.27507692308,
Men Pro/Cat 1/2/3,59,158405,Jeffrey,Miller,USI - Unione Sportiva Italiana,s.t.,24406,474.65465909091,420.23924786325,
Men Pro/Cat 1/2/3,60,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,s.t.,180688,429,422.20341880342,
Men Pro/Cat 1/2/3,61,92500,Joseph,Orgera,Berroa Racing.,s.t.,178446,414.73,424.16758974359,
Men Pro/Cat 1/2/3,62,26896,Alexi,Berroa,TEAM South shore / BERROA,s.t.,71814,380.93,426.13176068376,
Men Pro/Cat 1/2/3,63,21817,Lynn,Murray,CRCA/Dave Jordan Racing,1:12,378614,408.01,428.09593162393,
Men Pro/Cat 1/2/3,64,113728,Justin,Wood,CRCA/e2Value,s.t.,466371,372.59,430.0601025641,
Men Pro/Cat 1/2/3,65,102676,Johan,Abreu,CRCA/E2value verge,s.t.,431181,418.81,432.02427350427,
Men Pro/Cat 1/2/3,66,113731,Brendan,Offer,CRCA/Maglia Rosa NYC,1:21,467177,367.2,433.98844444444,
Men Pro/Cat 1/2/3,67,18539,John,Olsen,CRCA/Dave Jordan Racing,1:25,88447,462.86,435.95261538462,
Men Pro/Cat 1/2/3,68,108155,Tom,Rodarie,CRCA/Rockstar Games,1:31,460008,364.65,437.91678632479,
Men Pro/Cat 1/2/3,69,8484,Nathan,Larson,Bicycle Habitat-Verge Sport,1:33,215328,443.49,439.88095726496,
Men Pro/Cat 1/2/3,70,125864,Chris,Bowie,CRCA/Maglia Rosa NYC,1:36,486764,340.99,441.84512820513,
Men Pro/Cat 1/2/3,71,121654,Nicholas,Baker,CRCA/Maglia Rosa NYC,s.t.,443384,429.1,443.8092991453,
Men Pro/Cat 1/2/3,72,129185,Rich,Spencer,The 5th Floor NYC,1:39,485678,371.04,445.77347008547,
Men Pro/Cat 1/2/3,73,76828,Angelo,Calilap,The 5th Floor NYC,1:44,384072,375.6,447.73764102564,
Men Pro/Cat 1/2/3,74,70351,James,Giorgio,Brands Cycle/Gold Coast Porsche,s.t.,13352,443.37,449.70181196581,
Men Pro/Cat 1/2/3,75,65395,Rafael,Diaz-granados,CRCA/Dave Jordan Racing,s.t.,9400,402.26,451.66598290598,
Men Pro/Cat 1/2/3,76,45955,Chris,Loehner,Brands Cycle/Gold Coast Porsche,s.t.,49739,362.11,453.63015384615,
Men Pro/Cat 1/2/3,77,46143,Christopher,Shaw,CRCA/Rockstar Games,s.t.,184317,451.41,455.59432478632,
Men Pro/Cat 1/2/3,78,19090,Erik,Post,CRCA/The Weather Channel Specia,s.t.,304430,369.09,457.5584957265,
Men Pro/Cat 1/2/3,79,10255,Dominic,Caiazzo,CRCA/Jamison Capital - Cannonda,1:49,309324,401.78,459.52266666667,
Men Pro/Cat 1/2/3,DNF,2167,Edward,Burlem,VERGE AMERICA,,187475,460.68,463.45100854701,
Men Pro/Cat 1/2/3,DNF,305,Jermaine,Burrowes,Mangoseed/Zurilee restaurant,,164040,338.17,463.45100854701,
Men Pro/Cat 1/2/3,DNF,320,Paul,Burrowes,Mangoseed/Zurilee restaurant,,194041,343.59,463.45100854701,
Men Pro/Cat 1/2/3,DNF,118330,Justin,Butsavage,Team Skyline,,438887,311.85,463.45100854701,
Men Pro/Cat 1/2/3,DNF,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,,59874,421.08,463.45100854701,
Men Pro/Cat 1/2/3,DNF,121990,Ismael,Collado acosta,CRCA/NYCC Racing p/b BGC Partners,,,283.31,463.45100854701,
Men Pro/Cat 1/2/3,DNF,146317,Luis,M cruz fernandez,,,430745,446.96,463.45100854701,
Men Pro/Cat 1/2/3,DNF,34903,Lucia,Deng,CRCA/CityMD Racing,,329258,472.18,463.45100854701,
Men Pro/Cat 1/2/3,DNF,83104,Corey,Hilliard,Abus,,16225,200,463.45100854701,
Men Pro/Cat 1/2/3,DNF,28796,Michael,Kuehn,CRCA / Team VESELKA,,332606,435.22,463.45100854701,
Men Pro/Cat 1/2/3,DNF,67377,Eduardo,Luna,Merrick Bycicles Racing,,356954,459.48,463.45100854701,
Men Pro/Cat 1/2/3,DNF,146333,Joshua,Petri,The 5th Floor NYC,,198056,438.97,463.45100854701,
Men Pro/Cat 1/2/3,DNF,9298,Jonathan,Podwil,Deno's Wonder Wheel,,229998,448.47,463.45100854701,
Men Pro/Cat 1/2/3,DNF,33544,Vlad,Preoteasa,INDUSTRY GIANT LLC,,350162,450.71274955971,463.45100854701,
Men Pro/Cat 1/2/3,DNF,52246,Ryan,Quinn,The 5th Floor NYC,,342242,451.28,463.45100854701,
Men Pro/Cat 1/2/3,DNF,4183,Gavin,Robertson,,,205328,449.06810958185,463.45100854701,
Men Pro/Cat 1/2/3,DNF,10078,Emily,Spence,Mellow Mushroom,,357580,400.53,463.45100854701,
Men Pro/Cat 1/2/3,DNF,105925,Patrick,Torpey,CRCA/Rockstar Games,,441118,426.04,463.45100854701,
Men Pro/Cat 1/2/3,DNF,53602,Andrew,Witten,Zephyr RDJ Racing,,38727,422.17,463.45100854701,
Men Pro/Cat 1/2/3,DNF,922,Brian,Wolf,Purium Health Products Cycling Team,,47710,444.29,463.45100854701,
