Race Name,Race Date,Category Name,Place,Total Racers,Points
The First World's Fair Race,2021-05-22,Cat 5,4,48,435.22727272727,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,DNF,88,513.87664239289,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,52,52,572.11538461538,
Castelli NY Cycling Series,2021-06-19,Men Open Cat5,31,53,511.53846153846,
CRCA - Club Race Series,2021-06-20,Men Cat 4,36,61,396,
World's Fair Race #4,2021-06-26,Cat 4,19,22,460,
CBR #2 of 7,2021-07-11,Men Cat 4,DNP,34,,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,16,54,376.11111111111,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,39,74,331.33783783784,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,16,46,379.13043478261,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,40,71,420.78150660301,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,1,41,370.75663308766,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,DNF,38,480.86822685438,
CRCA Club Series,2022-03-6,Men Cat 4,1,61,351.51768865994,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,22,37,451.98506928436,
CRCA Club Series,2022-04-2,Men Cat 4,47,69,446.64858690672,
CRCA Club Series,2022-04-16,Men Cat 4,17,83,394.1722995065,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,47,71,432,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,46,77,497.52816283488,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,3,56,343.26451154281,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,1,39,343.67231857465,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 3/4,10,32,336.80537584947,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,18,62,347.30050091575,
