Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Junior F 10-Jun,1,209598,Mollie,Sanders,,,587714,,,
Cat 1/2/3 Junior F 11-12,1,194882,Gabrielle,Roberson,,,561767,,,
Cat 1/2/3 Junior F 11-12,2,206308,Stella,Roman,,,545561,,,
Cat 1/2/3 Junior F 11-12,3,206147,Kaitlynn,Sanders,,,567186,,,
Cat 1/2/3 Junior F 11-12,4,209615,Aoife,Reed,,,562251,,,
Cat 1/2/3 Junior F 15-18,1,176997,Landrie,Mclain,,,544867,,,
Cat 1/2/3 Junior F 15-18,2,151552,Shelbi,Fields,,,527575,,,
Cat 1/2/3 Junior M 10-Jun,1,223643,Erik,Turner,,,545074,400,360,
Cat 1/2/3 Junior M 10-Jun,2,223644,Paul robert,Dixon iii,,,567450,400,373.33333333333,
Cat 1/2/3 Junior M 10-Jun,3,209255,Caleb,Ginn,,,,400,386.66666666667,
Cat 1/2/3 Junior M 10-Jun,4,215838,Grayson,Presley,,,575584,400,400,
Cat 1/2/3 Junior M 10-Jun,5,223645,Liam,Clemmer,,,,400,413.33333333333,
Cat 1/2/3 Junior M 10-Jun,6,206311,Sebastian,Roman,,,457545,400,426.66666666667,
Cat 1/2/3 Junior M 10-Jun,7,223646,Alec,Turner,,,584499,400,440,
Cat 1/2/3 Junior M 11-12,1,89581,Holland,Smith,,,,650,552.36633040414,
Cat 1/2/3 Junior M 11-12,2,152401,Lawson,Presley,,,530262,541.22110134715,584.9108869361,
Cat 1/2/3 Junior M 11-12,3,223647,Aiden,Melton,,,,650,617.45544346805,
Cat 1/2/3 Junior M 11-12,4,206153,Logan,Parker,,,,568.64116130842,650,
Cat 1/2/3 Junior M 11-12,5,210087,Zac,Ward,,,584981,650,682.54455653195,
Cat 1/2/3 Junior M 11-12,6,223648,Byron,Croker,,,567449,650,715.0891130639,
Cat 1/2/3 Junior M 13-14,1,207833,Fletcher,Goodwin,,,580088,,,
Cat 1/2/3 Junior M 13-14,2,163400,Landen,Brookshire,,,545455,,,
Cat 1/2/3 Junior M 13-14,3,152291,Layne,Presley,,,530203,,,
Cat 1/2/3 Junior M 13-14,4,215845,Blayne,Williams,,,575355,,,
Cat 1/2/3 Single Speed A Open,1,28875,Wilson,Hale,,,264006,350,318.37931646976,
Cat 1/2/3 Single Speed A Open,2,197684,Keith,Hicks,,,551782,378.76438823252,328.91954431317,
Cat 1/2/3 Single Speed A Open,3,197718,Bj,Null,,,470247,332.5,339.45977215659,
Cat 1/2/3 Single Speed A Open,4,191256,Jason,Sanders,,,259330,341.25,350,
Cat 1/2/3 Single Speed A Open,5,209984,Ben,Barham,,,368884,350,360.54022784341,
Cat 1/2/3 Single Speed A Open,6,194829,Brent,Waddell,,,149392,277.84151915814,371.08045568683,
Cat 1/2/3 Single Speed A Open,7,191299,James,Daniels,,,418015,358.75,381.62068353024,
Cat 2 F Open,1,198126,Olivia,Hyde,,,581562,,,
Cat 2 F Open,2,210069,Renee,Coleman,,,526232,,,
Cat 2 F Open,3,223649,Vicki,Nielson,,,,,,
Cat 2 F Open,4,206175,Jennifer,Martin,,,560924,,,
Cat 2 F Open,5,107472,Denise,Mills,,,404673,,,
Cat 2 F Open,DNF,191266,Tere,Turner,,,554702,,,
Cat 2 M 19-39,1,170338,Wyatt,Hicks,,,537107,357.1909678083,327.68461386876,
Cat 2 M 19-39,2,202066,Juby,Taylor,,,418413,354.84848858021,341.69167354019,
Cat 2 M 19-39,3,194941,Ben,Walker,,,534281,433.88999959064,355.69873321162,
Cat 2 M 19-39,4,170326,Zackery,Mcclelland,,,551483,401.6656880672,369.70579288305,
Cat 2 M 19-39,5,202082,Michael,Clark,,,543915,397.677275426,383.71285255448,
Cat 2 M 19-39,6,147450,Cody,Mcclelland,,,527579,387.18393610813,397.71991222592,
Cat 2 M 19-39,7,184445,Brent,Williams,,,564582,397.76254902584,411.72697189735,
Cat 2 M 19-39,8,193275,Eric,Trousdale,,,300063,350,425.73403156878,
Cat 2 M 19-39,9,98155,Landon,Voller,,,356434,404.54805146532,439.74109124021,
Cat 2 M 19-39,10,206335,Karl,Benkwith,,,568425,433.17430912827,453.74815091164,
Cat 2 M 40-49,1,170332,Heath,Morrison,,,480449,335.48162042514,284.10237016306,
Cat 2 M 40-49,2,197685,Cody,Fruge',,,544220,348.72332995503,294.37822021548,
Cat 2 M 40-49,3,197958,Burton,Benkwith,,,589664,334.81502505685,304.65407026789,
Cat 2 M 40-49,4,197645,Jimmy,Williams,,,491419,332.41760215235,314.92992032031,
Cat 2 M 40-49,5,134729,Greg,Dixon,,,454658,314.99255490768,325.20577037272,
Cat 2 M 40-49,6,136563,Terry,Glover,,,508032,318.35495436632,335.48162042514,
Cat 2 M 40-49,7,74898,Christopher,Reed,,,104737,339.5,345.75747047756,
Cat 2 M 40-49,8,202069,Errol,Martin,,,529568,329.16917775479,356.03332052997,
Cat 2 M 40-49,9,53792,Rhett,Hobgood,,,278700,350,366.30917058239,
Cat 2 M 40-49,10,73174,Brian,Frederick,,,368964,353.56940376984,376.5850206348,
Cat 2 M 40-49,11,202071,Todd,Bagby,,,405035,395.85931256325,386.86087068722,
Cat 2 M 50+,1,204555,John,Noblin,,,357791,399.28801377128,382.84363725862,
Cat 2 M 50+,2,202090,Bradley,Way,,,345464,427.72507322797,401.37199879865,
Cat 2 M 50+,3,197655,Mark,Murphy,,,157083,449.13237052948,419.90036033869,
Cat 2 M 50+,4,204556,Chuck,Lyon,,,240603,475.84383101533,438.42872187872,
Cat 2 M 50+,5,204538,Shawn,Mckee,,,456734,484.76486066384,456.95708341876,
Cat 2 M 50+,6,157935,Rick,Hendricks,,,265332,418.23499648595,475.48544495879,
Cat 3 F 19-39,1,202075,Katie,Mcguire,,,546913,,,
Cat 3 F 19-39,2,145312,Kate,Yelverton,,,568605,,,
Cat 3 F 40+,1,85477,Melissa,Smith,,,538177,,,
Cat 3 F 40+,2,170336,Selena,Swartzfager,,,507046,,,
Cat 3 F 40+,3,202077,Rebecca,Edwards,,,527599,,,
Cat 3 First Timer F Open,1,223655,Melinda,Owens,,,567327,,,
Cat 3 First Timer F Open,2,191224,Sarah,Lea anglin,,,566661,,,
Cat 3 First Timer F Open,3,223656,Jessica,Dixon,,,587523,,,
Cat 3 First Timer M Open,1,223657,Steven,Holden,,,,,,
Cat 3 First Timer M Open,2,105345,Michael,Burgess,,,,,,
Cat 3 First Timer M Open,3,223658,Taylor,Mccombs,,,588759,,,
Cat 3 First Timer M Open,4,64936,Lee,Barton,,,,,,
Cat 3 First Timer M Open,DNF,560,David,Taylor,,,,,,
Cat 3 M 19-29,1,223650,Shane,Freeman,,,589581,,,
Cat 3 M 19-29,2,223651,Michael,Scott,,,589691,,,
Cat 3 M 19-29,3,194804,Ben,Spears,,,561509,,,
Cat 3 M 19-29,4,215844,Cayden,Bailey,,,573325,,,
Cat 3 M 19-29,5,191225,Dustin,Jobin,,,530963,,,
Cat 3 M 30-39,1,156498,Edgar,Estrada,,,555381,393.72515646927,375.11888249788,
Cat 3 M 30-39,2,215827,Phillip,Lyons,,,575708,453.18107653026,392.56475477132,
Cat 3 M 30-39,3,191281,Robert,Spillman,,,554412,450.58217237646,410.01062704477,
Cat 3 M 30-39,4,187052,Nicholas,Rinebarger,,,417238,471.51541119996,427.45649931822,
Cat 3 M 30-39,5,128575,Curtis,Davis,,,513966,420.18574814462,444.90237159166,
Cat 3 M 30-39,6,204471,Jacob,Presley,,,557579,493.65280438922,462.34824386511,
Cat 3 M 30-39,7,197682,Ethan,White,,,553719,490.28759496211,479.79411613856,
Cat 3 M 30-39,8,206323,Sully,Clemmer,,,568497,540,497.239988412,
Cat 3 M 30-39,9,223652,Jeff,Hightower,,,376256,450,514.68586068545,
Cat 3 M 30-39,10,206331,Benjamin,Minton,,,520609,497.87920746721,532.1317329589,
Cat 3 M 40-49,1,194869,Stephen,Ogletree,,,562428,429.0885114119,376.16545809525,
Cat 3 M 40-49,2,170329,Scott,Bowers,,,563346,413.26005288066,400.7769720635,
Cat 3 M 40-49,3,205272,Ben,Mcdonald,,,489407,411.53629602494,425.38848603175,
Cat 3 M 40-49,4,116428,Michael,Sledge,,,473862,450,450,
Cat 3 M 40-49,5,197690,Travis,Faith,,,537168,489.2269654857,474.61151396825,
Cat 3 M 40-49,6,197693,Charles,Welch,,,543857,501.93225529672,499.2230279365,
Cat 3 M 40-49,7,223653,Wynn,Loudon,,,390628,450,523.83454190475,
Cat 3 M 50+,1,206269,Bo,Stacy,,,568974,431.30376318253,412.31573519495,
Cat 3 M 50+,2,204546,Michael,Yerger,,,520637,483.32239672365,429.85258815596,
Cat 3 M 50+,3,209255,Caleb,Ginn,,,589451,500,447.38944111697,
Cat 3 M 50+,4,197702,Paul,Wilson,,,555209,471.90960984676,464.92629407798,
Cat 3 M 50+,5,191233,Scott,Lingle,,,408348,526.69820082131,482.46314703899,
Cat 3 M 50+,6,210079,T. logan,Russell,,,514472,500,500,
Cat 3 M 50+,7,215826,Keith,Rogers,,,573628,485.85155032273,517.53685296101,
Cat 3 M 50+,8,206271,Mark,Wattier,,,546462,518.32552606398,535.07370592202,
Cat 3 M 50+,9,206322,Jeff,Christie,,,408134,582.64288531074,552.61055888303,
Cat 3 M 50+,10,223654,Art,Minton,,,589686,500,570.14741184404,
Cat 3 M 50+,11,206326,Eric,Anderson,,,568457,566.01580433655,587.68426480505,
PR/1 F Open,1,151745,Madelyn,Roberson,,,504889,,,
PR/1 F Open,2,69170,Kim,Mclain,,,330544,,,
PR/1 F Open,3,98147,Heather,Nelson,,,432427,,,
PR/1 M 19-39,1,155673,Jerry,Dufour,,,276258,124.92012646961,124.92012646961,
PR/1 M 19-39,2,118250,Eric,Nelson,,,433325,242.90167484281,226.08215833603,
PR/1 M 19-39,3,98150,Jack,White,,,424121,314.55707649459,247.45065332995,
PR/1 M 19-39,4,147775,Tucker,Hoeniges,,,503764,310.18624027518,268.81914832387,
PR/1 M 19-39,5,73188,Stewart,Patrick,,,342700,268.81914832387,290.1876433178,
PR/1 M 19-39,6,170327,Shannon,Estes,,,476552,307.60055462771,311.55613831172,
PR/1 M 19-39,7,68934,Joseph,Long,,,227815,250,332.92463330564,
PR/1 M 19-39,DNF,8515,Ben,Gabardi,,,227335,376.01168547454,375.66162329349,
PR/1 M 40+,1,20321,Scott,Kuppersmith,,,213439,,,
PR/1 M 40+,2,197721,Jeremy,Polk,,,144079,,,
PR/1 M 40+,3,182745,Bryan,Ralston,,,29067,,,
PR/1 M 40+,4,136577,Peter,J irizarry,,,504155,,,
