Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,45,46,480.68369642507,
Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,18,26,399.81384615385,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,12,28,356.62882252033,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,25,43,311.19747619048,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,47,48,357.35183333333,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,25,46,365.09869565217,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,34,54,389.01603703704,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 1/2/3 Master 35+,17,18,390.678345736,
Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,8,27,341.69527095818,
Spartanburg Regional Classic,2013-05-3,Masters 45+,10,11,317.93973333333,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Masters 35+  35+,DNF,15,364.86383894165,
Pisgah Omnium - Crit,2013-07-5,Men Masters  45+,10,19,305.85566666667,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,42,42,357.90124272487,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,32,34,354.69615780365,
