Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors  10-12,1,39446,Xavier,Szigethy,High Voltage Racing and Recreation,,348854,433.64854047619,494.26122880952,
Men Juniors  10-12,2,41512,Jacob,Skrip,,,353400,600,520.69592160714,
Men Juniors  10-12,3,23849,Mark,Yaroshevsky,Young Medalists/ Team Rothrock,,292988,613.88888888889,547.13061440476,
Men Juniors  10-12,4,32267,Brandon,Krasley,Young Medalists/ Team Rothrock,,319976,566.48352046255,573.56530720238,
Men Juniors  10-12,5,27752,Matthew,Jogodnik,Colavita Racing Inc.,,311002,608.93981051125,600,
Men Juniors  10-12,6,41513,Landon,Garcia,Young Medalists/ Team Rothrock,,354524,600,626.43469279762,
Men Juniors  10-12,7,41514,Ryan,Bailis,,,358388,600,652.86938559524,
Men Juniors  10-12,8,34310,Travis,Pozzi,Young Medalists/ Team Rothrock,,356114,556.08224995243,679.30407839286,
Men Juniors  10-12,9,23851,Jonathan,Krause,Young Medalists/ Team Rothrock,,305636,624.1776284025,705.73877119048,
Men Juniors  13-14,1,32133,Sean,Rice,Somerset Wheelmen,,318812,421.55,382.79466666667,
Men Juniors  13-14,2,32136,Stephen,Spiller,Colavita Racing Inc.,,265410,486.51,400.11685714286,
Men Juniors  13-14,3,18981,Phillip,Truppelli,Colavita Racing Inc.,,293199,497.43,417.43904761905,
Men Juniors  13-14,4,32716,Nathan,Clair,High Voltage Racing and Recreation,,288219,387.32706389322,434.76123809524,
Men Juniors  13-14,5,19903,Ian,Baun,UPMC Cycling Performance,,295295,442.98,452.08342857143,
Men Juniors  13-14,6,19904,Tyler,Mower,Young Medalists/ Team Rothrock,,299802,437.84,469.40561904762,
Men Juniors  13-14,7,23811,Marcello,Cesario,Young Medalists/ Team Rothrock,,305555,469.68,486.72780952381,
Men Juniors  13-14,8,9594,Stuart,Witkowski,Young Medalists/ Team Rothrock,,313578,510.67,504.05,
Men Juniors  13-14,9,9593,Alec,Ratzell,Young Medalists/ Team Rothrock,,310898,584.70457854412,521.37219047619,
Men Juniors  13-14,10,41518,John,Skrip,,,353394,550,538.69438095238,
Men Juniors  13-14,11,41519,Perry,Andre,Somerset Wheelmen,,297658,550,556.01657142857,
Men Juniors  13-14,12,41520,Zachariah,Woogen,Somerset Wheelmen,,358275,550,573.33876190476,
Men Juniors  13-14,13,41521,Connor,Mangean,Somerset Wheelmen,,354014,550,590.66095238095,
Men Juniors  13-14,14,41522,Noah,Thomas,,,320520,550,607.98314285714,
Men Juniors  15-16,1,7108,Greg,Ratzell,,2:13:00,230201,308.2684916128,286.34394585737,
Men Juniors  15-16,2,21994,Noah,Granigan,,,229865,318.04,300.13072965099,
Men Juniors  15-16,3,81446,Sam,Morkal williams,,,295708,326.8456912613,313.91751344462,
Men Juniors  15-16,4,9604,Zachary,Houlik,,,296256,365.74,327.70429723825,
Men Juniors  15-16,5,26180,Kyle,Penny,,,315872,556.16,341.49108103187,
Men Juniors  15-16,6,22851,Raymond,Reisen,,,309277,399.74,355.2778648255,
Men Juniors  15-16,7,22847,Sean,Conway,,,309604,433.25922230149,369.06464861912,
Men Juniors  15-16,8,7401,Luke,Bateman,,,255154,342.41,382.85143241275,
Men Juniors  15-16,9,29919,Dakota,Schaeffer,,,324500,420.85,396.63821620637,
Men Juniors  15-16,10,9603,Kemper,Edwards,,,294614,427.08,410.425,
Men Juniors  15-16,11,22849,Ben,Stein,,,309483,381.82,424.21178379363,
Men Juniors  15-16,12,39570,Daniel,Lehmann,,,321566,399.04741666667,437.99856758725,
Men Juniors  15-16,13,31994,James,Panagiotopoulos,,,335708,472.47,451.78535138088,
Men Juniors  15-16,14,20152,Jeremy,Boyle,,,308090,429.74,465.5721351745,
Men Juniors  15-16,15,6190,Peter,Harris,,,275261,426.34,479.35891896813,
Men Juniors  15-16,16,41517,Garrett,Hunsicker,,,323062,400,506.93248655538,
Men Juniors  15-16,17,23838,William,Pestcoe,,,284904,422.7,506.93248655538,
Men Juniors  15-16,18,32102,Andrew,Mauro,,,342234,491.37,506.93248655538,
Men Juniors  17-18,1,6095,David,Novak,,2:15:37,268729,285.04,245.86050146811,
Men Juniors  17-18,2,9582,Christopher,Meacham,,,297555,301.38,258.8779387846,
Men Juniors  17-18,3,25399,Micah,Engle,,,318896,287.22,271.89537610108,
Men Juniors  17-18,4,9585,Nicholas,Roeder,,,235891,295.48294635803,284.91281341757,
Men Juniors  17-18,5,5203,Zachary,Semian,,,250164,262.67,297.93025073405,
Men Juniors  17-18,6,8528,Thomas,Barnett,,,247838,252.70034073673,310.94768805054,
Men Juniors  17-18,7,21548,John,Holden,,,316474,356.22,323.96512536703,
Men Juniors  17-18,8,19468,Dag,Anderson,,,231596,342.07,336.98256268351,
Men Juniors  17-18,9,31703,Chris,Dordal,,,268727,383.32,350,
Men Juniors  17-18,10,22848,Zachary,Hutchins,,,293632,451.31,363.01743731649,
Men Juniors  17-18,11,6097,Zach,Bender,,,250355,360.5,376.03487463297,
Men Juniors  17-18,12,21694,Kody,Mccracken,,,243300,350,389.05231194946,
Men Juniors  17-18,13,39715,Matthew,Clements,,,288741,426.98945,402.06974926595,
Men Juniors  17-18,14,41515,Brett,Wachtendorf,,,344034,350,415.08718658243,
Men Juniors  17-18,15,41516,Evan,Kinsey,,,,350,428.10462389892,
Men Juniors  17-18,16,30236,Erik,Danielewicz,,,346432,391.09430664569,441.1220612154,
Women Juniors  10-12,1,32729,Veda,Gerasimek,Young Medalists/ Team Rothrock,,297211,714.69791666667,562.409375,
Women Juniors  10-12,2,41523,Kalie,King,,,321032,500,592.43958333333,
Women Juniors  10-12,3,31306,Marcy,Bardman,Young Medalists/ Team Rothrock,,321084,660,622.46979166667,
Women Juniors  10-12,4,32269,Sierra,Watkins,Young Medalists/ Team Rothrock,,312822,645,652.5,
Women Juniors  10-12,5,32121,Alexis,Antelman,Somerset Wheelmen,,316364,666.60416021131,682.53020833333,
Women Juniors  10-12,6,41524,Gabrielle,Truppelli,Colavita Racing Inc.,,314826,500,712.56041666667,
Women Juniors  13-14,1,24309,Olivia,Saunders,Somerset Wheelmen,,295300,,,
Women Juniors  13-14,2,32941,Claire,Edwards,Allegheny Cycling Association,,317510,,,
Women Juniors  13-14,3,32118,Gabrielle,Longchamp,Somerset Wheelmen,,320230,,,
Women Juniors  13-14,4,32123,Alexandra,Gebel,Somerset Wheelmen,,299577,,,
Women Juniors  15-16,1,7109,Nadia,Latzgo,Young Medalists/ Team Rothrock,,240336,564.87,458.706,
Women Juniors  15-16,2,7112,Bailey,Semian,Mid-Atlantic Cycling Club,,281672,508.75,489.31672569444,
Women Juniors  15-16,3,7114,Evelyn,Korbich,Young Medalists/ Team Rothrock,,290571,455.4,519.92745138889,
Women Juniors  15-16,4,41511,Dylan,Lafferty,,,319876,600,550.53817708333,
Women Juniors  15-16,5,32135,Elissa,Antelman,Somerset Wheelmen,,312352,569.23132091437,581.14890277778,
Women Juniors  15-16,6,9588,Emily,Krause,Young Medalists/ Team Rothrock,,286799,536.20635416667,611.75962847222,
Women Juniors  17-18,1,7240,Antonina,Esposto,,2:26:29,251573,,,
Women Juniors  17-18,2,32134,Jennifer,Brunner,,,254902,,,
