First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Blanco,Randall's Island Crit,2023-03-18,Cat 3/4,32,40,478.34607839962,
Jose,Blanco,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,20,30,351.79235351587,
Carlos,Lzaro,Bucks County Classic,2022-09-11,Men Cat 3/4,29,75,370.09036322471,
Carlos,Lázaro,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,25,61,296.53846153846,
Carlos,Lázaro,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,23,52,335.10991852486,
Carlos,Lázaro,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,33,58,305.43103448276,
Carlos,Lázaro,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,41,61,315,
Carlos,Lázaro,G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,11,28,256.51510527328,
Jose,Blanco,G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,13,33,393.53657901213,
Jose,Blanco,Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,38,63,422.84290141458,
Jose,Blanco,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,40,77,389.09664559955,
Jose,Blanco,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,28,60,425.45355742649,
Carlos,Lzaro,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,26,71,251.0390785708,
Jose,Blanco,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,44,52,499.95666169803,
Jose,Blanco,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,45,74,448.60209967107,
Carlos,Lzaro,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,20,50,353.10042482113,
Jose,Blanco,Castelli Series,2022-07-16,Men Cat 4/5,11,51,395.58492856745,
Carlos,Lzaro,Castelli Series,2022-07-16,Men Cat 2/3,19,48,282.30480854538,
Jose,Blanco,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,40,79,450.68308885543,
Oscar,Camargo,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,16,77,333.53381422526,
