Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4/5 Masters 35+,1,49124,Alfredo,Ramirez,Audi,,169507,370.8,304.677,
Men Cat 2/3/4/5 Masters 35+,2,49146,Martin,Turek,Kryki Sports,,336434,294.79,317.177,
Men Cat 2/3/4/5 Masters 35+,3,68398,Michael,Brazel,Old Town Bicycle (OTB),,4701,350,329.677,
Men Cat 2/3/4/5 Masters 35+,4,67169,Michael,Dicenso,,,269711,350,342.177,
Men Cat 2/3/4/5 Masters 35+,5,120723,Erik,Olson,Cucina Fresca Cycling Team,,26714,423.70793650794,354.677,
Men Cat 2/3/4/5 Masters 35+,6,49746,Scott,Monett,Tacoma Bike,,343104,432.21,367.177,
Men Cat 2/3/4/5 Masters 35+,7,68399,Steven,Moe,,,371791,350,379.677,
Men Cat 2/3/4/5 Masters 35+,8,14183,Dl,Byron,Union Bay Cycling/Bikesale.com,,5761,398.02542996042,392.177,
Men Cat 2/3/4/5 Masters 35+,9,86704,Nathan,Kiger,Step Down Racing,,77119,350,404.677,
Men Cat 2/3/4/5 Masters 35+,DNF,44240,Landon,Sealey,Garage Racing,,308514,341.3,417.177,
Men Cat 2/3/4/5 Masters 35+,DNF,44231,Chad,Sullivan,Apex Racing Team,,305201,350,417.177,
Men Cat 2/3/4/5 Masters 35+,DNF,36009,Erik,Scheller,Keller Rohrback Cycling,,186948,351.99,417.177,
Men Cat 2/3/4/5 Masters 35+,DNF,53302,Michael,Pruitt,Stranamanti Cycling,,28784,399.53,417.177,
Men Cat 2/3/4/5 Masters 35+,DNF,44234,Randy,Salamon,Stranamanti Cycling,,179918,299.53,417.177,
Men Cat 4/5 Senior,1,67167,Nathan,Pepin,Olympia Orthopaedic Associates Cycling T,,249643,505.73,394.1705,
Men Cat 4/5 Senior,2,49226,Todd,Allen,Fischer Plumbing Cycling Team,,236437,449.06,408.43747031527,
Men Cat 4/5 Senior,3,74144,Andrew,Leon,Snoqualmie Valley Velo,,285639,487.39,422.70444063054,
Men Cat 4/5 Senior,4,44302,Zack,Hewell,Cycle U / Apex Racing,,365582,409.91683605964,436.9714109458,
Men Cat 4/5 Senior,5,49377,Sean,Murphy,Tacoma Bike,,120568,454.74,451.23838126107,
Men Cat 4/5 Senior,6,56014,Martin,Vaneycke,Tacoma Bike Racing Team,,375025,430.97,465.50535157634,
Men Cat 4/5 Senior,7,85583,Christopher,Coyle,,,406303,553.72912878788,479.77232189161,
Men Cat 4/5 Senior,8,86703,Terence,Davis,Fischer Plumbing Cycling Team,,285228,450,494.03929220688,
Men Cat 4/5 Senior,9,74128,Sven-erik,Nielsen,SCCA/Starbucks Cycling,,264387,506.51,508.30626252214,
Men Cat 4/5 Senior,10,72065,Kevin,Mehrens,,,362079,476.27070315268,522.57323283741,
Men Cat 4/5 Senior,DNF,44262,James,Hart,Fischer Plumbing Cycling Team,,339566,477.07,536.84020315268,
Men Pro/Cat 1/2/3 Senior,1,11963,Brian,Hitchcock,HSP,,284741,203.72,296.91379822207,
Men Pro/Cat 1/2/3 Senior,2,49353,Benjamin,Storrar,DOUGVASKAS.COM,,198969,370.59266074024,336.40919881471,
Men Pro/Cat 1/2/3 Senior,3,20481,Chad,Richmond,Hagens Berman/ Society Consulting,,266765,415.4,375.90459940736,
Men Pro/Cat 1/2/3 Senior,4,49363,Andrew,Austin,Old Town Bicycle (OTB),,316276,342.35,415.4,
Men Pro/Cat 1/2/3 Senior,5,35848,Tim,Farrell,Audi,,292499,428.35,454.89540059264,
Men Pro/Cat 1/2/3 Senior,6,45664,Kurt,Litsinger,Apex Racing Team,,235532,493.49,494.39080118529,
Men Pro/Cat 1/2/3 Senior,7,20175,Alex,Walker,DOUGVASKAS.COM,,212549,445.5415955089,533.88620177793,
Women Cat 1/2/3/4 Senior,1,35788,Theresa,Harding,SCCA/Starbucks Cycling,,333834,,,
