Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Enduro,1,266673,Luke,Meier-smith,GIANT FACTORY OFF-ROAD TEAM - EDR,00:28:55.2,,,,
Men Elite - Enduro,2,266021,Daniel,Booker,NUKEPROOF SRAM FACTORY RACING,00:29:01.0,,,,
Men Elite - Enduro,3,266677,Connor,Fearon,FORBIDDEN SYNTHESIS TEAM,00:29:14.4,,,,
Men Elite - Enduro,4,266672,Rhys,Verner,FORBIDDEN SYNTHESIS TEAM,00:29:19.7,,,,
Men Elite - Enduro,5,264301,Troy,Brosnan,CANYON CLLCTV FACTORY TEAM,00:29:21.9,,,,
Men Elite - Enduro,6,266680,Sascha,Kim,,00:29:26.1,,,,
Men Elite - Enduro,7,262213,Ryan,Gilchrist,YETI / FOX FACTORY RACE TEAM,00:29:28.9,,,,
Men Elite - Enduro,8,266664,Richard,Rude jr,YETI / FOX FACTORY RACE TEAM,00:29:30.2,,,,
Men Elite - Enduro,9,266670,Edward,Masters,PIVOT FACTORY RACING,00:29:40.3,,,,
Men Elite - Enduro,10,266669,Youn,Deniaud,GIANT FACTORY OFF-ROAD TEAM - EDR,00:29:43.8,,,,
Men Elite - Enduro,11,266737,Remy,Meier-smith,GIANT FACTORY OFF-ROAD TEAM - DH,00:29:44.9,,,,
Men Elite - Enduro,12,266675,Zakarias Blom,Johansen,IBIS ENDURO TEAM,00:29:46.7,,,,
Men Elite - Enduro,13,266665,Slawomir,Lukasik,YETI / FOX FACTORY RACE TEAM,00:29:47.0,,,,
Men Elite - Enduro,14,265589,Alex,Rudeau,COMMENCAL ENDURO PROJECT,00:29:51.2,,,,
Men Elite - Enduro,15,266686,Alex,Storr,FORBIDDEN SYNTHESIS TEAM,00:29:53.2,,,,
Men Elite - Enduro,16,266668,Martin,Maes,ORBEA FOX ENDURO TEAM,00:29:55.5,,,,
Men Elite - Enduro,17,266740,Remi,Gauvin,ROCKY MOUNTAIN/RACE FACE ENDURO TEAM,00:29:56.0,,,,
Men Elite - Enduro,18,197247,Matthew,Walker,PIVOT FACTORY RACING,00:29:58.6,,,,
Men Elite - Enduro,19,45367,Charles,Murray,SPECIALIZED ENDURO TEAM,00:29:58.8,,,,
Men Elite - Enduro,20,266667,Jack,Moir,YT MOB,00:30:01.0,,,,
Men Elite - Enduro,21,266666,Jesse,Melamed,CANYON CLLCTV FACTORY ENDURO TEAM,00:30:01.7,,,,
Men Elite - Enduro,22,266674,Elliot,Jamieson,,00:30:04.0,,,,
Men Elite - Enduro,23,266023,William,Hynes,,00:30:06.4,,,,
Men Elite - Enduro,24,264380,Corey,Watson,NUKEPROOF SRAM FACTORY RACING,00:30:09.2,,,,
Men Elite - Enduro,25,265597,Lisandru,Bertini,LAPIERRE ZIPP COLLECTIVE  ,00:30:11.0,,,,
Men Elite - Enduro,26,263848,Adrien,Dailly,LAPIERRE ZIPP COLLECTIVE  ,00:30:11.7,,,,
Men Elite - Enduro,27,265590,Dimitri,Tordo,CANYON CLLCTV FACTORY ENDURO TEAM,00:30:13.7,,,,
Men Elite - Enduro,28,266683,Evan,Wall,DEVINCI GLOBAL RACING,00:30:15.4,,,,
Men Elite - Enduro,29,212545,Colton,Peterson,IBIS ENDURO TEAM,00:30:22.8,,,,
Men Elite - Enduro,30,266671,Gregory,Callaghan,DEVINCI GLOBAL RACING,00:30:24.6,,,,
Men Elite - Enduro,31,266678,Mckay,Vezina,GIANT FACTORY OFF-ROAD TEAM - EDR,00:30:24.7,,,,
Men Elite - Enduro,32,266707,Brady,Stone,POLYGON FACTORY RACING,00:30:24.8,,,,
Men Elite - Enduro,33,266687,Jack,Menzies,POLYGON FACTORY RACING,00:30:24.8,,,,
Men Elite - Enduro,34,263458,Joshua,Carlson,GIANT FACTORY OFF-ROAD TEAM - EDR,00:30:26.6,,,,
Men Elite - Enduro,35,158601,Bradley,Harris,,00:30:27.2,,,,
Men Elite - Enduro,36,262476,José,Borges,CANYON CLLCTV FACTORY ENDURO TEAM,00:30:27.8,,,,
Men Elite - Enduro,37,264240,Irénée,Menjou,SUNN FRENCH CO BY ALPE D'HUEZ,00:30:27.9,,,,
Men Elite - Enduro,38,263464,Christian,Textor,YT MOB,00:30:28.2,,,,
Men Elite - Enduro,39,266681,Kelan,Grant,NUKEPROOF SRAM FACTORY RACING,00:30:29.8,,,,
Men Elite - Enduro,40,265591,Louis,Jeandel,COMMENCAL ENDURO PROJECT,00:30:30.2,,,,
Men Elite - Enduro,41,266697,Johnathan,Helly,,00:30:32.3,,,,
Men Elite - Enduro,42,263849,Jack,Piercy,,00:30:32.9,,,,
Men Elite - Enduro,43,266702,Lee,Witzerman,,00:30:34.1,,,,
Men Elite - Enduro,44,263382,Hugo,Pigeon,SCOTT SR SUNTOUR ENDURO TEAM,00:30:34.5,,,,
Men Elite - Enduro,45,263463,Torben,Drach,RAAW // BC.BIKE GRAVITY TEAM,00:30:34.5,,,,
Men Elite - Enduro,46,266679,Nathan,Secondi,CUBE ACTION TEAM  ,00:30:36.8,,,,
Men Elite - Enduro,47,266690,Harvey,Lee,,00:30:37.3,,,,
Men Elite - Enduro,48,266684,Mathew,Stuttard,POLYGON FACTORY RACING,00:30:37.4,,,,
Men Elite - Enduro,49,266676,Marco,Osborne,,00:30:38.5,,,,
Men Elite - Enduro,50,262214,Jake,Newell,,00:30:44.0,,,,
Men Elite - Enduro,51,266698,Vid,PERŠAK,ORBEA FOX ENDURO TEAM,00:30:44.7,,,,
Men Elite - Enduro,52,266718,Seth,Sherlock,,00:30:46.7,,,,
Men Elite - Enduro,53,265592,Alexis,Icardo,CANYON CLLCTV DAINESE,00:30:47.2,,,,
Men Elite - Enduro,54,266708,Timothy,Eaton,,00:30:48.6,,,,
Men Elite - Enduro,55,265593,Theo,Galy,SUNN FRENCH CO BY ALPE D'HUEZ,00:30:50.7,,,,
Men Elite - Enduro,56,89660,Mark,Scott,,00:30:53.4,,,,
Men Elite - Enduro,57,266705,Tommaso,Francardo,ABETONE ANCILLOTTI VITTORIA FACTORY TEAM ,00:30:53.4,,,,
Men Elite - Enduro,58,266691,Iago,Garay tamayo,CANNONDALE ENDURO TEAM,00:30:54.4,,,,
Men Elite - Enduro,59,266706,Jordan,Prochyra,,00:30:55.1,,,,
Men Elite - Enduro,60,244090,Nikolas,Nestoroff,,00:30:55.4,,,,
Men Elite - Enduro,61,192963,Vojtěch,Bláha,,00:30:59.1,,,,
Men Elite - Enduro,62,266699,Sam,Walsh,,00:30:59.4,,,,
Men Elite - Enduro,63,266693,Bailey,Christie,THEORY GLOBAL ENDURO TEAM,00:31:00.0,,,,
Men Elite - Enduro,64,266713,Colby,Pringle,,00:31:00.4,,,,
Men Elite - Enduro,65,265606,Enzo,Perez,TRIBE PYRENEES GRAVITY,00:31:03.5,,,,
Men Elite - Enduro,66,266688,Carter,Krasny,THEORY GLOBAL ENDURO TEAM,00:31:03.7,,,,
Men Elite - Enduro,67,266696,Mirco,Vendemmia,WERIDE FULGUR FACTORY TEAM,00:31:07.0,,,,
Men Elite - Enduro,68,265605,Guillaume,Larbeyou,COMMENCAL ENDURO PROJECT,00:31:07.1,,,,
Men Elite - Enduro,69,121862,Max,Beaupre,CANNONDALE ENDURO TEAM,00:31:07.7,,,,
Men Elite - Enduro,70,266710,William,Scheele,,00:31:09.0,,,,
Men Elite - Enduro,71,265595,Glenn,Macarthur,,00:31:13.3,,,,
Men Elite - Enduro,72,266712,Lachlan,Blair,,00:31:15.9,,,,
Men Elite - Enduro,73,266725,Ben,Karalus,,00:31:16.3,,,,
Men Elite - Enduro,74,97522,Lief,Rodgers,,00:31:18.0,,,,
Men Elite - Enduro,75,266694,Max,Sedlak,,00:31:19.6,,,,
Men Elite - Enduro,76,266700,Daniel,Self,,00:31:20.9,,,,
Men Elite - Enduro,77,266722,Oskar,Omdal,,00:31:21.2,,,,
Men Elite - Enduro,78,266692,Andrew,Cavaye,,00:31:21.5,,,,
Men Elite - Enduro,79,266742,Emmett,Hancock,ROCKY MOUNTAIN/RACE FACE ENDURO TEAM,00:31:22.8,,,,
Men Elite - Enduro,80,255514,Matthew,Berry,,00:31:23.1,,,,
Men Elite - Enduro,81,263978,Antoine,Vidal,,00:31:25.2,,,,
Men Elite - Enduro,82,263466,Max,Pfeil,RADON ENDURO TEAM,00:31:27.2,,,,
Men Elite - Enduro,83,266719,Joe,Millington,,00:31:27.9,,,,
Men Elite - Enduro,84,266720,Bow,Habermann,,00:31:32.3,,,,
Men Elite - Enduro,85,265617,Tom,Lesquir,,00:31:32.4,,,,
Men Elite - Enduro,86,261769,Pedro,Burns contreras,TREK FACTORY RACING GRAVITY,00:31:37.6,,,,
Men Elite - Enduro,87,266715,Ben,Friel,,00:31:39.6,,,,
Men Elite - Enduro,88,266701,Guy,Johnston,,00:31:39.7,,,,
Men Elite - Enduro,89,266704,Jakob,Snow,,00:31:47.6,,,,
Men Elite - Enduro,90,266695,Thomas,Locke,,00:31:51.1,,,,
Men Elite - Enduro,91,262217,Nils,Heiniger,ROSSIGNOL FACTORY TEAM,00:31:52.4,,,,
Men Elite - Enduro,92,266717,Alden,Pate,THE GRAVITY ACADEMY,00:31:58.2,,,,
Men Elite - Enduro,93,265609,Luca,Fourcade,TRIBE PYRENEES GRAVITY,00:32:08.4,,,,
Men Elite - Enduro,94,265886,Edgar,Carballo gonzalez,ORBEA FOX ENDURO TEAM,00:32:09.0,,,,
Men Elite - Enduro,95,266724,Jesse,Cseh,,00:32:10.0,,,,
Men Elite - Enduro,96,266726,Loui,Harvey,,00:32:11.9,,,,
Men Elite - Enduro,97,266682,Cooper,Lowe,,00:32:13.2,,,,
Men Elite - Enduro,98,22150,Daniel,Wilson,,00:32:17.8,,,,
Men Elite - Enduro,99,263469,Konstantin,Leonhardt,,00:32:22.3,,,,
Men Elite - Enduro,100,266723,Josh,Noble,,00:32:22.4,,,,
Men Elite - Enduro,101,266729,Elad,Shpanof,,00:32:23.4,,,,
Men Elite - Enduro,102,266035,Harrison,Reibelt,,00:32:32.8,,,,
Men Elite - Enduro,103,266736,Timmy,Fockenberger,,00:32:37.2,,,,
Men Elite - Enduro,104,47553,Thomas,Wilson,ORANGE FACTORY RACING,00:32:47.3,,,,
Men Elite - Enduro,105,266733,Oliver,Jenkins jablonski,,00:32:48.8,,,,
Men Elite - Enduro,106,266730,Cameron,Ryan,,00:32:50.8,,,,
Men Elite - Enduro,107,266728,Duncan,Ledger,,00:32:54.2,,,,
Men Elite - Enduro,108,266735,Omer,Hutman,,00:33:00.5,,,,
Men Elite - Enduro,109,266721,Latham,Collett,,00:33:09.0,,,,
Men Elite - Enduro,110,208222,Daniel,Wolfe,POLYGON FACTORY RACING,00:33:29.0,,,,
Men Elite - Enduro,111,263492,Leopold,Barich,RADON ENDURO TEAM,00:33:40.4,,,,
Men Elite - Enduro,112,43586,Colin,Westeinde,,00:33:51.7,,,,
Men Elite - Enduro,113,266734,David,Maggs,,00:33:52.6,,,,
Men Elite - Enduro,114,266727,Jackson,Wicklund,THE GRAVITY ACADEMY,00:34:11.7,,,,
Men Elite - Enduro,115,239400,Cody,Kelley,,00:34:16.3,,,,
Men Elite - Enduro,116,266703,Jake,Keller,,00:34:21.8,,,,
Men Elite - Enduro,117,266714,Jake,Ebdon,,00:35:09.1,,,,
Men Elite - Enduro,118,266689,Riley,King,,00:35:18.0,,,,
Men Elite - Enduro,119,266716,Matthew,Fairbrother,,00:36:02.8,,,,
Men Elite - Enduro,119,266743,Elliott,Heap,NUKEPROOF SRAM FACTORY RACING,DSQ,,,,
Men Elite - Enduro,120,266739,Jamie,Bartlett,,DNF,,,,
Men Elite - Enduro,121,266741,Alexis,Lebert,,DNF,,,,
Men Elite - Enduro,122,264034,Kevin,Miquel,SPECIALIZED ENDURO TEAM,DNF,,,,
Men Elite - Enduro,123,266954,Clement,Charles,TRIBE PYRENEES GRAVITY,DNS,,,,
Men Elite - Enduro,124,205116,Cole,Lucas,IBIS ENDURO TEAM,DNS,,,,
Women Elite - Enduro,1,265700,Isabeau,Courdurier,LAPIERRE ZIPP COLLECTIVE  ,00:33:15.9,,,,
Women Elite - Enduro,2,265701,Morgane,Charre,PIVOT FACTORY RACING,00:33:25.5,,,,
Women Elite - Enduro,3,266745,Ella,Conolly,CANNONDALE ENDURO TEAM,00:33:53.6,,,,
Women Elite - Enduro,4,266744,Rebecca,Baraona,YETI / FOX FACTORY RACE TEAM,00:33:56.0,,,,
Women Elite - Enduro,5,264393,Harriet,Harnden,TREK FACTORY RACING GRAVITY,00:33:59.5,,,,
Women Elite - Enduro,6,266750,Rae,Morrison,LIV RACING ENDURO,00:34:02.3,,,,
Women Elite - Enduro,7,266748,Kate,Weatherly,,00:34:15.7,,,,
Women Elite - Enduro,8,265702,Mélanie,Pugin,WERIDE FULGUR FACTORY TEAM,00:34:22.8,,,,
Women Elite - Enduro,9,266206,Noga,Korem,GT-CONTINENTAL FACTORY RACING,00:34:23.1,,,,
Women Elite - Enduro,10,263825,Valentina,HÖLL,,00:34:34.7,,,,
Women Elite - Enduro,11,263538,Raphaela,Richter,IBIS ENDURO TEAM,00:34:36.4,,,,
Women Elite - Enduro,12,263636,Barbora,Vojta,,00:34:48.7,,,,
Women Elite - Enduro,13,266753,Florencia,ESPIÑEIRA HERREROS,ORBEA FOX ENDURO TEAM,00:34:48.7,,,,
Women Elite - Enduro,14,266755,Polly,Henderson,,00:34:50.7,,,,
Women Elite - Enduro,15,266754,Andreane,Lanthier nadeau,ROCKY MOUNTAIN/RACE FACE ENDURO TEAM,00:34:53.9,,,,
Women Elite - Enduro,16,266746,Leanna,Curtis,,00:34:56.5,,,,
Women Elite - Enduro,17,266749,Gloria,Scarsi,CANYON CLLCTV DAINESE,00:34:58.3,,,,
Women Elite - Enduro,18,266747,Katy,Winton,GT-CONTINENTAL FACTORY RACING,00:35:08.7,,,,
Women Elite - Enduro,19,266751,Chloe,Taylor,,00:35:10.3,,,,
Women Elite - Enduro,20,75223,Amy,Morrison,,00:35:17.6,,,,
Women Elite - Enduro,21,264043,Lisa,Baumann,,00:35:22.0,,,,
Women Elite - Enduro,22,266758,Emmy,Lan,FORBIDDEN SYNTHESIS TEAM,00:35:28.9,,,,
Women Elite - Enduro,23,264041,Erice,Van leuven,COMMENCAL LES ORRES,00:35:32.5,,,,
Women Elite - Enduro,24,262456,Zoe,Cuthbert,,00:35:41.7,,,,
Women Elite - Enduro,25,264049,Julie,Duvert,THEORY GLOBAL ENDURO TEAM,00:35:46.9,,,,
Women Elite - Enduro,26,262428,Becky,Cook,ORANGE FACTORY RACING,00:36:04.3,,,,
Women Elite - Enduro,27,265704,Morgane,Jonnier,ROSSIGNOL FACTORY TEAM,00:36:12.6,,,,
Women Elite - Enduro,28,266752,George,Swift,,00:36:28.6,,,,
Women Elite - Enduro,29,266756,Elly,Hoskin,,00:36:43.8,,,,
Women Elite - Enduro,30,266768,Shelly,Flood,,00:36:57.2,,,,
Women Elite - Enduro,31,146995,Kathryn,Lawrence,YETI / FOX FACTORY RACE TEAM,00:37:00.1,,,,
Women Elite - Enduro,32,266757,Xanthe,Robb,,00:37:15.3,,,,
Women Elite - Enduro,33,266063,Lia,Ladbrook,,00:37:21.1,,,,
Women Elite - Enduro,34,266759,Sophie,Riva,SUNN FRENCH CO BY ALPE D'HUEZ,00:37:30.0,,,,
Women Elite - Enduro,35,266765,Louise,Kelly,,00:38:13.1,,,,
Women Elite - Enduro,36,263539,Helen,Weber,RAAW // BC.BIKE GRAVITY TEAM,00:38:16.8,,,,
Women Elite - Enduro,37,266763,Lily,Boucher,ROCKY MOUNTAIN/RACE FACE ENDURO TEAM,00:38:39.1,,,,
Women Elite - Enduro,38,194886,Miranda,Miller,,00:39:05.4,,,,
Women Elite - Enduro,39,194990,Lia,Westermann,,00:39:08.3,,,,
Women Elite - Enduro,40,265706,Justine,Henry,TRIBE PYRENEES GRAVITY,00:41:24.1,,,,
Women Elite - Enduro,41,266766,Lucy,Hill,,01:00:23.0,,,,
Women Elite - Enduro,41,266762,Chloe,Mckenzie,THE GRAVITY ACADEMY,DNF,,,,
Women Elite - Enduro,42,266767,Jessica,Hoskin,,DNF,,,,
