Race Name,Race Date,Category Name,Place,Total Racers,Points
SA Rad,2019-06-22,Men Cat 3/4,7,22,447.54797619048,
Driveway Series,2019-07-4,Men Cat 3/4,27,66,491.10061111111,
Driveway Series,2019-07-11,Men Cat 3/4,16,45,462.03216666667,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-08-1,Men Cat 3/4,20,59,475.67852,
Driveway Series,2019-08-8,Men Cat 1/2/3,29,65,455.66095652174,
Driveway Series,2019-08-15,Men Cat 1/2/3,56,72,539.14016203704,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,32,80,467.53480405405,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,25,41,450.83486111111,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,35,53,465.49505691128,
Oakfire Criterium,2020-03-7,Men 3/4,4,17,429.75927083333,
Driveway Series,2020-03-12,Men Cat 1/2/3,58,80,477.73486666667,
TRP Grand Prix,2020-03-14,Men 3/4,13,15,511.32006585521,
Driveway Series,2021-05-13,Men Cat 3/4,36,70,498.10846983431,
Driveway Series,2021-07-15,Men Cat 3/4,13,44,332.5,
Route One Rampage,2022-04-24,Men Cat 3/4,5,30,328.19462313677,
Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,9,28,271.90275989488,
Greenbelt Park Training Race,2023-05-17,Men Open A,35,46,341.37464323149,
2023 Commonwealth MTB Cup,2023-06-10,Men USAC OPEN XMen,2,5,,
