Race Name,Race Date,Category Name,Place,Total Racers,Points
Modesto Criterium,2012-05-19,Men Cat 4/5  ,30,34,519.45796462063,
Topsport Stage Race - RR,2015-04-11,Men Cat 5,1,4,,
Topsport Stage Race - TT,2015-04-12,Men Cat 5,2,3,,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 5,2,3,,
Topsport Stage Race - GC,2015-04-12,Men Cat 5,2,3,,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 5,14,24,531.39444686284,
Berkeley Hills Road Race,2015-05-9,Men Cat 5,21,31,559.80306902489,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 5,7,18,484.79172640196,
IC3 Dash for Cash,2015-05-30,Men Cat 5,4,13,482.39189103921,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 5,3,11,476.79926830711,
Pescadero Coastal Classic ,2015-06-6,Men Cat 5,11,22,500,
Lodi Cycle Fest,2015-06-7,Men Cat 4/5,17,44,469.13125490196,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,DNF,75,552.91555555556,
Cantua Creek Road Race,2016-02-13,Men Cat 4,21,25,596.24822222222,
Snelling Road Race,2016-02-20,Men Cat 4,24,45,533.96373333333,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 4,23,33,472.961,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,50,70,494.76958168549,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,50,70,508.65325521719,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,50,61,539.71982333333,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,44,48,525.94535345577,
San Dimas Stage Race ,2016-04-3,Men Cat 4,44,45,525.35445254357,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,13,65,406.44537020467,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,40,47,586.66528571429,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,50,53,562.99608,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 4,25,29,597.09016666667,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,43,55,550.86366666667,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,44,62,511.13217489538,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,23,42,470.06344444444,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,24,26,554.35825,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,22,25,499.948625,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,55,94,546.90774509804,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,32,58,403.17410344828,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,DNF,46,516.51828030303,
Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 4,23,23,600.36633333333,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,44,49,565.7423703956,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,52,57,549.8712962963,
Ontario Season End Criterium,2017-06-25,Men Master 35+ Cat 1/2/3/4,8,17,413.12,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,27,32,517.32546666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,45,72,489.49418518519,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,36,37,584.44242592593,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,35,58,518.61769222276,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,DNF,48,578.77155,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,41,80,449.75605555556,
Cantua Creek Road Race,2018-02-17,Men Master 35+ Cat 4/5,2,3,,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,21,43,460.79151587302,
Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,18,28,449.63605128205,
Tour de Murrieta - Crit,2018-03-10,Men 30+ Cat 34,DNF,35,560.665,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,24,39,453.73631074293,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,45,53,567.74073913043,
Ontario Season End Criterium,2018-05-20,Men Master 35+ Cat 1/2/3/4,11,21,399.35,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,48,55,528.79969230769,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,24,29,470.75796714392,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,45,48,575.64383333333,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,16,33,460.81,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,60,68,587.49817204301,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,38,43,545.84040469848,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,26,38,575.52590648712,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,9,26,399.19166666667,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 4,21,24,578.57036363636,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4,14,21,541.73427083333,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,9,64,369.64063732471,
San Rafael Sunset Criterium,2018-07-28,Men MASTER 35+ CAT 3/4,14,22,514.24322793561,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,17,48,445.16009090909,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,DNF,61,548.68232758621,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,40,55,536.123125,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,13,59,393.62338095238,
Santa Barbara County Road Race,2019-01-26,Men Masters 35+ Cat 4/5,4,14,431.05242857143,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,20,38,499.61129146536,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,32,40,540.73,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,16,33,476.98491666667,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,2,70,364.22274193548,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,33,96,442.20861111111,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,20,34,503.16702380952,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,19,32,528.93673076923,
Brackett Grand Prix,2019-03-3,Men Masters 35+ Cat 1/2/3/4,10,17,466.94854166667,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 4,10,30,449.33231605947,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 35+ Cat/1/2/3/4,14,33,429.83407142857,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,19,70,427.97893548387,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,28,88,434.46765765766,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,31,74,446.19120861628,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,8,73,383.12169667621,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,6,66,390.051171875,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,17,64,419.34129063542,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 4,5,25,427.23644444444,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,43,54,538.69863636364,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,17,43,445.9343,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,12,38,435.8645,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,28,61,447.43351724138,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,25,38,517.07408333333,
SLR Road Race,2019-04-20,Men Senior Open Cat 4,17,24,502.97711111111,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 35+ Cat 1/2/3/4,6,13,412.49458333333,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4/5,2,25,395.62424242424,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,16,50,444.48723809524,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,33,55,496.54604347826,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 30+ Cat 3/4,24,31,526.23871258503,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4,3,21,404.62306666667,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,24,42,442.22501587302,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,32,40,507.046275,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,22,40,481.49396774816,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,37,40,533.16673333333,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,12,51,392.20757333333,
CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,10,40,409.47390945828,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,64,65,533.91965625,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,43,59,546.82954545455,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,20,54,442.56833333333,
Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,8,23,399.77815,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,8,35,413.26907189542,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,13,58,400.13490804598,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,14,68,379.13701470588,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,15,36,427.90455555556,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,11,56,398.46745652174,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,12,71,359.62872413793,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,8,25,415.04979166667,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,29,70,448.30998275862,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,19,26,430.78392307692,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,35,70,404.23077619048,
Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 1/2/3,13,16,446.75964285714,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 1/2/3,14,16,462.70197916667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,38,77,406.08739473684,
Roger Millikan Grand Prix,2020-02-9,Men Master 35+ Cat 1/2/3,13,21,425.45813333333,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,DNP,71,,
Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 1/2/3,8,10,453.70613333333,
Ontario Dare to Race Criterium,2020-02-16,Men Master 35+ Cat 1/2/3/4,6,14,407.25842857143,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,22,47,394.8814057971,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 35+ Cat 1/2/3,8,10,440.967,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,DNP,70,,
Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,21,48,489.60368421053,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,15,46,415.85224406703,
Tour de Murrieta,2020-03-8,Men Masters 35+ Cat 3-4,22,28,464.76136448897,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,17,78,319.03846153846,
Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,10,33,280.3125,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,DNP,114,,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,DNP,49,,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 35-39 Cat 1/2/3,10,10,386.82285960627,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,61,84,393.07275090518,
Majestic Crit,2021-05-23,Men Cat 3,DNP,32,,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,DNP,95,,
Santa Barbara County Road Race,2024-01-27,Men Masters 35+ Cat 1/2/3,15,26,362.79647095349,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,19,26,366.14282828824,
