Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Women 1/2/3   ,2,8,,
Folsom Early Bird Crit,2010-01-30,Women Master 35-99 ,1,2,,
Cherry Pie Criterium,2010-02-7,Women 1/2/3 Master 35-99 ,2,5,,
Central Coast Circuit Races,2011-02-12,Women Cat1/2/3   ,7,10,483.10253333333,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 1/2   ,35,35,484.80284846955,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 1/2   ,17,34,385.93969983808,
Copper Town Square Circuit Race,2011-04-2,Women Pro/1/2/3   ,15,18,445.18795209064,
Turlock Lake Road Race,2011-04-9,Women Pro/1/2/3 Open  ,23,28,441.06310968661,
Northern California/Nevada Time Trial Championship,2011-06-12,Women Master  50-54 ,2,4,,
Central Coast Circuit Races,2011-07-2,Women Cat1/2/3   ,2,7,422.54866666667,
ColaVita NorCal Grand Prix,2011-07-16,Women Cat 123   ,14,19,452.38603522509,
Berkeley Bicycle Club Criterium,2011-07-17,Women Pro/1/2   ,15,19,451.40722222222,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Masters 35+ 123   ,2,8,449.58281644333,
NCNCA Masters Road Race State Championship,2011-08-14,Women Master  50-54 ,3,6,460.15010780058,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,34,45,432.52418623365,
Original Merced Criterium,2012-02-26,Women Cat 1/2  ,14,15,444.43773784951,
Central Coast Circuit Race #1,2012-03-4,Women Cat 1/2/3  ,5,5,,
Madera County Stage Race - Crit,2012-03-10,Women Master  35-99,14,21,501.53101304679,
Madera County Stage Race - Time Trial,2012-03-10,Women Master  35-99,7,20,438.60084117606,
Topsport Stage Race - RR,2012-03-31,Women Cat 1/2  ,8,13,403.32930509779,
Madera County Stage Race - Road Race,2012-04-1,Women Master  35-99,4,16,407.46405143587,
Topsport Stage Race - Time Trial,2012-04-1,Women Cat 1/2  ,7,10,420.04090873033,
Topsport Stage Race - Crit,2012-04-1,Women Cat 1/2  ,9,9,485.56895775416,
Copperopolis Road Race,2012-04-7,Women Master  30-99,5,6,475.76503840623,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Master  35+,12,18,516.66666666667,
Sea Otter Classic - Road Race #2,2012-04-21,Women Masters Master 35+,4,15,441.09514189046,
ColaVita NorCal Grand Prix,2012-07-15,Women Cat 1/2/3 Open ,8,17,425.52022916667,
Mt Diablo Hill Climb Time Trial,2012-07-21,Women Master  35-99,4,10,427.05526996751,
The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 1/2/3/4 Merckx style ,1,4,,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Tandem Co-ed ,2,4,,
Warnerville Time Trial,2012-08-4,Women Cat 1/2/3  ,3,5,,
Patterson Pass Road Race,2012-08-5,Women Master  45-99,3,23,387.37033409952,
Dunnigan Hills Road Race,2012-08-11,Women Master  30-99,3,12,433.23863918683,
Winters Road Race,2012-08-25,Women Master  30-99,2,9,407.2185,
Esparto Time Trial,2012-09-2,Women Cat 1/2/3  ,10,13,462.86210288444,
Fremont Peak Hill Climb,2012-09-9,Women 1/2/3  ,1,2,,
San Bruno Mountain Hill Climb,2013-01-1,Women Cat 1/2  ,4,9,414.984,
San Bruno Mountain Hill Climb,2014-01-1,Women Cat 1/2 Elite ,5,5,,
