First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sara,Saiyed,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,24,37,620.58300379545,
Sara,Saiyed,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,18,34,615.26096506425,
Sara,Saiyed,Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,17,28,609.86760719277,
Sara,Saiyed,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,12,33,571.23927630159,
Sara,Saiyed,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,27,27,700.32518419828,
Mathieu,Pelchat,East Troy Cycling Classic,2022-06-17,Men M 5 Elite,13,27,493.0227971659,
Nathan,Erck,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,41,59,498.45209957862,
Nathan,Erck,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,31,65,450.87564583333,
Mitch,Otto,Iron Horse Bicycle Classic - Criterium,2012-05-27, Cat1/2/3/4/5 Junior 15-18,4,10,376.97001190476,
Levi,Otto,Iron Horse Bicycle Classic - Criterium,2012-05-27, Cat1/2/3/4/5 Junior 15-18,6,10,400,
