Race Name,Race Date,Category Name,Place,Total Racers,Points
Sooner Stampede 2021,2021-02-28,open Open M electric,6,9,410,
Sooner Stampede 2021,2021-02-28,Cat 1/2/3 electric A Open,6,9,410,
St. Crispin's Day Massacre IX,2022-03-6,Men ebike all,3,4,,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Men Ebike all,5,6,,
The Soldier Creek Showdown,2022-09-4,Men ebike all,2,5,,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2022-09-11,Men ebike all,3,6,,
Red Dirt Rendezvous,2022-09-25,Men Ebike all,3,6,,
Keystone Classic,2023-03-5,Men Ebike All,DNF,6,,
Sooner Stampede 2023,2023-03-19,Men Ebike all,4,7,,
Route 66 Arcadia Lake Mountain Bike Race,2023-04-23,EBIKE Cat 1/2/3,8,10,752.5,
The Soldier Creek Showdown II - Groucho's Revenge,2023-09-10,Ebike Open Cat 1/2/3,6,13,,
Twisted Oak Race,2023-10-14,Ebike ALL Cat 1/2/3,5,7,,
Sooner Stampede 2024,2024-03-24,Ebike Cat 1/2/3,7,9,735,
