First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Verdell,Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,18,33,433.31779487179,
Stephen,Verdell,Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,29,44,511.68683333333,
Kent,Bostick,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,2,50,356.15973684211,
Kent,Bostick,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,9,61,360.24412115681,
Kent,Bostick,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,17,34,393.06053837261,
Reid,Beloni,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,6,35,271.34790909091,
Taylor,Little,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,34,35,410.97418181818,
Grayson,Brookshire,Caromont Criterium,2016-05-1,Men pro/1/2,104,119,,
Grayson,Brookshire,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,5,28,272.00196230159,
Grayson,Brookshire,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,18,29,418.22034848485,
Grayson,Brookshire,Swamp Classic - Crit,2016-02-14,Men Collegiate A,1,32,258.39433333333,
Grayson,Brookshire,Swamp Classic - RR,2016-02-13,Men Collegiate A,8,32,307.71123076923,
Boyd,Johnson,Grant Park Criterium,2015-08-16,Men MASTER 35+ CAT 1/2/3/4,2,23,263.73757575758,
Bryan,Schoeffler,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,19,30,361.87366666667,
Bryan,Schoeffler,HHC Rumble @ Roebling - Saturday,2015-08-8,Master 45+ Cat 1/2/3/4,6,26,375.77324016917,
Stephen,Gannon,HHC Rumble @ Roebling - Saturday,2015-08-8,Master 45+ Cat 1/2/3/4,17,26,477.23003493656,
Bryan,Schoeffler,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,25,43,374.47547619048,
Perry,Taylor,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,43,43,456.70833333333,
Stephen,Gannon,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4/5,5,30,424.34078689108,
Shawn,Williams,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4/5,25,30,521.61208345275,
Perry,Taylor,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3,13,13,471.55716666667,
Perry,Taylor,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,34,48,450.871,
Justin,Bristol,AV Homes Summer Crit Series,2015-07-19,Men Cat 4/5,3,20,372.78933333333,
Perry,Taylor,AV Homes Summer Crit Series,2015-07-19,Men Cat 4/5,4,20,382.44066666667,
Philip,Dewire,AV Homes Summer Crit Series,2015-07-19,Men Cat 4/5,7,20,411.39466666667,
Brad,Hasselblad,AV Homes Summer Crit Series,2015-07-19,Men Cat 4/5,9,20,430.69733333333,
Brad,Hasselblad,AV Homes Summer Crit Series,2015-07-19,Men Cat 3/4,8,30,439.11389506834,
Justin,Bristol,AV Homes Summer Crit Series,2015-07-19,Men Cat 3/4,12,30,451.61389506834,
Tim,Spackman,AV Homes Summer Crit Series,2015-07-19,Men Cat 3/4,13,30,451.61389506834,
Philip,Dewire,AV Homes Summer Crit Series,2015-07-19,Men Cat 3/4,18,30,451.61389506834,
Perry,Taylor,AV Homes Summer Crit Series,2015-07-19,Men Cat 3/4,19,30,451.61389506834,
Tim,Spackman,AV Homes Summer Crit Series,2015-07-19,Men Cat 1/2/3,13,18,423.70252610229,
William,Jenkins,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,26,50,414.90029545455,
William,Jenkins,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,23,30,371.27280769231,
Brett,Sumpter,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 5,21,21,605.06466666667,
Philip,Dewire,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 3,11,20,418.38791666667,
Justin,Bristol,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,12,26,477.85213357613,
Philip,Dewire,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,21,26,463.74709889002,
Justin,Bristol,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 4,13,21,514.36623573209,
Philip,Dewire,Nestor Cup Race #5,2015-05-24,Cat 1/2/3,13,15,446.12357142857,
Stephen,Gannon,Nestor Cup Race #5,2015-05-24,Cat 4/5,22,23,531.46484848485,
Stephen,Gannon,Nestor Cup Race #5,2015-05-24,Masters Cat 2/3/4,3,11,410.2288,
Stephen,Gannon,Nestor Cup Race #4,2015-05-14,Men Cat 4/5,15,25,496.10905555556,
Kent,Bostick,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 50+ Cat 1/2/3/4,4,4,,
Justin,Bristol,Nestor Cup Race #3,2015-05-5,Cat 4/5,25,36,511.93483533031,
Stephen,Verdell,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,15,21,436.27213333333,
Boyd,Johnson,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,4,28,257.66354761905,
Joey,Lee,Park Circle Criterium,2015-04-28,Men CAT 2/3,20,32,362.474875,
Philip,Dewire,Park Circle Criterium,2015-04-28,Men CAT 2/3,31,32,424.97275,
Justin,Bristol,Park Circle Criterium,2015-04-28,Men CAT 4/5,21,52,426.38142307692,
Justin,Bristol,Nestor Cup Race #2,2015-04-19,Men Cat 4/5,3,15,398.60021154933,
Stephen,Gannon,Nestor Cup Race #2,2015-04-19,Men Cat 4/5,10,15,494.60364411688,
Stephen,Gannon,Nestor Cup Race #2,2015-04-19,Masters Cat 2/3/4,6,6,424.31133333333,
Philip,Dewire,Nestor Cup Race #1,2015-04-14,Men  Cat 1/2/3,12,14,434.61871428571,
Justin,Bristol,Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,21,24,523.94368181818,
Stephen,Gannon,Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,23,24,547.70531818182,
Justin,Bristol,Belmont Criterium,2015-04-12,Men  Cat 4,29,46,504.51353333333,
Justin,Bristol,Dilworth Criterium,2015-04-11,Men Cat 4,31,74,444.70122043011,
Lark,Elliott,Dilworth Criterium,2015-04-11,Women Cat 4,10,17,636.90028571429,
Philip,Dewire,Nestor Cup Prologue,2015-04-7,Men Cat 1/2/3,1,11,297.06749562567,
Justin,Bristol,Nestor Cup Prologue,2015-04-7,Men Cat 4/5,1,16,392.66254281888,
Philip,Dewire,Blue Goose Road Race,2015-03-29,Men Cat 4,6,19,426.200625,
Justin,Bristol,Blue Goose Road Race,2015-03-29,Men Cat 4,14,19,507.77229166667,
Philip,Dewire,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,13,49,407.02907448426,
Philip,Dewire,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,7,42,405.64414950677,
Philip,Dewire,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,2,25,364.98126364018,
Justin,Bristol,Swamp Classic - RR,2015-02-21,Men Cat 4,12,38,460.01,
Shawn,Williams,Rumble at Roebling Road Day 2,2014-09-28,Men CAT 4/5,14,23,489.56026620368,
Shawn,Williams,Rumble at Roebling Road,2014-09-27,Men CAT 4/5,12,19,489.25225925926,
Andrew,Udinsky,Rumble at Roebling Road,2014-09-27,Men PRO/1/2/3,10,17,372.88282579861,
Bryan,Schoeffler,Rumble at Roebling Road,2014-09-27,Men PRO/1/2/3,11,17,386.69565159722,
Donna,Kerby,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 40K  1/2/3,4,6,401.97286233037,
Donna,Kerby,The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Women Cat 2,1,3,,
James,Carroll, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,33,35,441.48033333333,
James,Carroll, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,26,37,490.20149019608,
Donna,Kerby,Shenandoah Time Trial,2014-07-26,Women CAT 1/2/3  ,4,4,,
William,Jenkins,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4/5 MASTER 35+,5,14,391.64626010221,
Donna,Kerby,SRS #3:  Asheville TT,2014-07-18,Women PRO/1/2/3  ,4,15,423.54364254201,
Terrence,Shiels,North Carolina State TT Championships,2014-07-13,Men Masters 60-64,3,4,,
Stephen,Guidry,C State Criterium Championships,2014-07-12,Men Masters 40-44,6,12,308.98066666667,
William,Jenkins,C State Criterium Championships,2014-07-12,Men Cat 4  ,2,52,338.36583333333,
Stephen,Guidry,C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,3,29,306.17484550537,
Allison,Jones,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  C2 Para ,1,1,,
Allison,Jones,Amateur Road Nationals - TT,2014-07-4,Women  C2 Para ,1,1,,
Boyd,Johnson,Double Down Challenge Circuit Race 2,2014-06-28,Men Pro/Cat 1/2/3 Masters ,3,22,245.82035185185,
Boyd,Johnson,Double Down Challenge Circuit Race,2014-06-28,Men Pro/Cat 1/2/3 Masters ,1,23,224.55016666667,
Boyd,Johnson,South Carolina Road race Championship Weekend,2014-06-7,Men Cat1/2  ,12,15,347.16866666667,
Chris,Bartus,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,24,39,467.56,
Donna,Kerby,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Open*  ,13,22,437.92353333333,
Allison,Jones,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW 4  ,17,21,568.78687785118,
Donna,Kerby,Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,25,29,458.20535714286,
Boyd,Johnson,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,24,40,295.57349649366,
Stephen,Guidry,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,7,39,372.05275844021,
Boyd,Johnson,Belmont Criterium,2014-04-13,Men Masters  35+,1,29,240.07683333333,
Boyd,Johnson,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,3,80,235.05757791357,
Andrew,Udinsky,Nestor Cup Race #1,2014-04-10,Mixed Cat 1/2/3  ,9,12,373.5294497137,
Josh,Barrett,Nestor Cup Race #1,2014-04-10,Mixed Cat 1/2/3  ,12,12,401.79543201799,
Boyd,Johnson,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,15,34,269.79476666667,
Donna,Kerby,Rock Hill Bicycle Club Classic,2014-04-5,Women Cat 1  35+,7,10,500.29361666667,
Boyd,Johnson,Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,24,28,334.87664285714,
Boyd,Johnson,Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,5,20,226.6905,
Donna,Kerby,Park Circle Criterium Weekend Day 2,2014-03-30,Women1/2/3  ,8,14,491.22093333333,
Donna,Kerby,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,38,40,486.48616666667,
Boyd,Johnson,Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,7,28,235.25517948718,
Boyd,Johnson,Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,7,25,253.5658,
Christopher,Calder, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,38,45,341.67116666667,
Boyd,Johnson,Ring of Fire,2014-03-26,Men Pro/ Cat/1/2/3/4 Masters 35+,3,10,290.181,
Boyd,Johnson,Ring of Fire,2014-03-26,Men Pro/ Cat 1/2/3  ,5,19,251.09731481481,
Donna,Kerby,Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,29,57,386.4364761877,
Donna,Kerby,Richmond International Raceway Criterium,2014-03-22,Women Cat 123 Senior 18+,3,12,399.46085763889,
Boyd,Johnson,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,18,79,214.3421025641,
Benjamin,Renkema,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,51,79,298.83394871795,
Boyd,Johnson,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,25,95,206.46775508022,
Keegan,Gilder,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,85,95,348.41274182747,
Benjamin,Renkema,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,95,95,372.07023961868,
Boyd,Johnson,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,17,59,216.94011494253,
Benjamin,Renkema,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,47,59,297.40908045977,
Donna,Kerby,Greenville Spring Series,2014-02-22,Women1/2/3/4  ,31,40,515.81642472853,
Benjamin,Renkema,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,28,101,226.49947977541,
Boyd,Johnson,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,59,101,277.51539833899,
Keegan,Gilder,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,97,101,340.05104044919,
Benjamin,Renkema,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,14,67,213.30272727273,
Boyd,Johnson,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,55,67,311.77913636364,
Keegan,Gilder,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,59,67,321.38659090909,
Benjamin,Renkema,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,3,39,198.64615935482,
Boyd,Johnson,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,13,39,236.4061227956,
Benjamin,Renkema,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,8,50,211.59303916613,
Boyd,Johnson,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,25,50,260.56406285532,
Donna,Kerby,Greenville Spring Series,2014-02-8,Women1/2/3/4  ,9,14,475.26835714286,
Benjamin,Renkema,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,11,46,238.74115942029,
Boyd,Johnson,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,36,46,305.90239130435,
Benjamin,Renkema,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,28,57,280.78783333333,
Benjamin,Renkema,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,2,79,207.90571794872,
Justin,Mcneill,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,33,48,457.35736111111,
Nicholas,Blanchard,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,42,48,494.87363454861,
Justin,Mcneill,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,40,62,455.24189456125,
Benjamin,Renkema,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,54,75,284.08200675676,
Benjamin,Renkema,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,50,65,296.72998438098,
Justin,Mcneill,French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,32,39,481.67724790732,
Robert,Sisson,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 45-49,10,18,335.23019783782,
Robert,Sisson,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 45-49,10,18,335.23019783782,
Allison,Jones,Amateur Road Nationals Day 4,2013-07-6,Women  C2 Para,1,1,,
Allison,Jones,Amateur Road Nationals Day 2,2013-07-4,Women  C2 Para,1,1,,
James,Carroll,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,52,57,566.09606910412,
Benjamin,Renkema,Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,9,34,197.55301111111,
Justin,Lowe,Tour de Grandview,2013-06-28,Men Cat 1/2,20,66,236.78118589744,
Benjamin,Renkema,Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,4,45,217.09586666667,
Benjamin,Renkema,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,42,115,213.22987134503,
Benjamin,Renkema,ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,23,73,192.181,
Benjamin,Renkema,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,28,109,190.322,
Wesley,Spratt,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 55-59,2,11,435.75440742284,
Brian,Sheedy,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,4,63,214.55301602592,
Brian,Sheedy,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,1,50,176.8595,
Brian,Sheedy,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,5,67,198.51067749808,
Kent,Bostick,Tennessee State TT Championship,2013-05-5,Men Masters  60-64,1,5,,
Scott,Edge,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,13,83,230.68430487805,
Scott,Edge,Terrapin Twilight Criterium,2013-04-27,Men  Master 35+,10,23,273.72890909091,
Jason,Moore,Tour de Moore Road Race,2013-04-27,Men Cat 4,25,75,394.52926126126,
Benjamin,Renkema,Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,1,23,207.71733333333,
Trey,Miller,Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,22,23,317.71733333333,
Trey,Miller,Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,2,22,210.51196969697,
Benjamin,Renkema,Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,5,22,225.41537878788,
Joseph,Poskie,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,26,40,431.92777443169,
Jason,Moore,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,6,54,355.12679975756,
Terrence,Shiels, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,34,35,446.13647058824,
Brian,Sheedy,Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,20,49,254.91473326541,
Ryan,Newman,Greenville Spring Series,2013-03-3,Men Cat 3,37,41,399.94957225321,
Trey,Miller,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,19,77,200.79,
Benjamin,Renkema,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,69,77,299.115,
Jason,Moore,Greenville Spring Series,2013-03-3,Men Cat 4,9,64,401.49412838549,
Shawn,Gravois,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,24,47,238.14933333333,
Coulton,Hartrich,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,8,50,180.89595531607,
Shawn,Gravois,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,11,50,192.17946648705,
Shawn,Gravois,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Pro/Cat 1/2,5,17,204.55233333333,
Ryan,Newman,Greenville Spring Series,2013-03-2,Men Cat 3,30,41,374.92975745011,
Trey,Miller,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,43,81,234.19204166667,
Bobby,Sweeting,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,59,81,255.888375,
Benjamin,Renkema,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,63,81,261.31245833333,
Trey,Miller,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,22,72,222.69183333333,
Benjamin,Renkema,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,51,72,262.96961111111,
Jason,Moore,Greenville Spring Series,2013-02-24,Men Cat 4,4,50,393.69580499765,
Benjamin,Renkema,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,54,91,238.68074447447,
Trey,Miller,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,65,91,251.99024175534,
Benjamin,Renkema,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,45,69,259.35059365857,
Trey,Miller,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,63,69,298.61422288253,
Jason,Moore,Greenville Spring Series,2013-02-17,Men Cat 4,11,43,389.50442857143,
Benjamin,Renkema,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,43,66,249.54381818182,
Trey,Miller,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,47,66,257.13884848485,
Trey,Miller,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,5,66,212.85710606061,
Benjamin,Renkema,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,49,66,279.52377272727,
Jason,Moore,Greenville Spring Series,2013-02-10,Men Cat 4,29,71,405.9456633685,
Ryan,Newman,Greenville Spring Series,2013-02-9,Men Cat 3,43,57,376.5824835506,
Brian,Sheedy,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,33,81,228.37904954236,
Trey,Miller,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,43,81,248.84224210768,
Benjamin,Renkema,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,44,81,250.88856136421,
Jason,Moore,Greenville Spring Series,2013-02-9,Men Cat 4,33,64,417.53621325372,
Shawn,Gravois,2012 Florida State Time Trial Championships,2012-10-7,Men Pro 1-2  ,3,9,196.594,
Colin,Cavaliere,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 4  ,6,25,359.0045,
James,Schurman,Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,8,34,223.04690196078,
Scott,Edge,Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,31,76,178.98480911109,
Benjamin,Renkema,Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,4,32,152.42647535937,
Shawn,Gravois,Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,18,32,202.42647535937,
James,Schurman,Webster - Roubaix,2012-04-7,Men Cat 1/2  ,5,28,162.36131152144,
Shane,Braley,Webster - Roubaix,2012-04-7,Men Cat 1/2  ,22,28,219.50416866429,
Christian,Parrett,Dothan CityFest ,2012-04-1,Men Pro 1-2  ,8,54,153.96485629954,
Katherine,Farago,San Tan Criterium,2012-03-31,Women masters  35+,3,3,,
Scott,Edge,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,12,87,153.19252838857,
Thaddeus,Dulin,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,43,87,202.09542709723,
Christy,Scott,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women4  ,3,22,526.36363636364,
Scott,Edge,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,38,93,202.37658989067,
Thaddeus,Dulin,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,39,93,203.66255902926,
Scott,Edge,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,65,93,219.94523570893,
Thaddeus,Dulin,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,66,93,221.32072693083,
Christy,Scott,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women4  ,6,28,542.14285714286,
Thaddeus,Dulin,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,86,137,224.25256453369,
Scott,Edge,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,136,137,282.55000580439,
Thaddeus,Dulin,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,7,77,139.98212815015,
Scott,Edge,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,23,77,172.50617694279,
Scott,Edge,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,81,113,238.25746533632,
Thaddeus,Dulin,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,82,113,239.64193365302,
Christy,Scott,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,15,42,379.77179007633,
Christy,Scott,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women4  ,3,22,526.36363636364,
Bobby,Sweeting,Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,8,48,139.01664046978,
Coulton,Hartrich,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,2,81,126.8671545542,
Bobby,Sweeting,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,3,81,128.1171545542,
Coulton,Hartrich,Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,6,30,158.49713084057,
Shane,Braley,Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,14,30,185.16379750724,
Coulton,Hartrich,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,13,25,196.80208333333,
James,Lanham,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,17,66,165.88392247125,
James,Lanham,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,62,98,241.04263948501,
James,Lanham,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,30,69,191.99957721868,
David,Gardner,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Cat 4,1,14,349.75327990193,
Peter,Kay,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 3,3,20,283.62916666667,
Shawn,Gravois,Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,16,34,184.14416666667,
Shawn,Gravois,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,4,35,152.44927056885,
Michael,Lanham,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,7,35,164.94927056885,
Shawn,Gravois,Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,5,29,161.63246644142,
Michael,Lanham,Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,12,29,186.63246644142,
Boyd,Johnson,Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,19,45,147.14972727273,
Scott,Jackson,Tour of Somerville,2010-05-31,Men Pro/1   ,79,135,177.50632692308,
Scott,Jackson,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,99,106,,
David,Forkner,Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,50,108,,
