Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,25,53,,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,28,30,443.08013333333,
Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 45+,18,18,447.65848148148,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,43,85,355.22,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,71,71,439.7305,
Turlock Lake Road Race,2014-03-29,Men  Master 45+,1,25,289.935,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,17,26,357.66719230769,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,24,32,371.14955208333,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,DNF,41,406.02016666667,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,33,44,403.71935714286,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,2,28,293.29938461538,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,17,48,369.5064047619,
Salinas Criterium,2014-05-24,Men Cat 1/2/3/4 Master 45+,3,13,323.04504949734,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,34,39,433.83694444444,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,DNF,28,382.0555,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,41,54,432.08851587302,
San Ardo Road Race,2014-08-16,Men Master 45-49,DNF,41,453.57983333333,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,33,48,408.92674074074,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,62,84,433.89455238095,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,35,41,446.63026315789,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,40,67,389.12372043011,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,DNF,70,481.39472727273,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,DNF,55,523.00243939394,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,20,46,404.30206944444,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,DNF,45,477.91469098876,
San Ardo Road Race,2016-08-20,Men Master 50-54,25,37,477.47630952381,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,36,71,439.79886956522,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,38,58,445.46979166667,
