Race Name,Race Date,Category Name,Place,Total Racers,Points
Sumatanga Road Race Series,2018-01-27,Women Cat 3/4/5,2,8,497.21875,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,21,33,540.43016365893,
Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,27,33,643.14636491455,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,9,33,464.66283333333,
Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,11,25,481.24300063009,
Cedar Hill Criterium,2018-05-6,Women Cat 4/5,1,13,473.19970063223,
Dalton Grand Prix - RR,2018-07-1,Women Cat 4/5,6,7,,
Village VW River Gorge Omnium - TT,2018-08-25,Women Open,35,46,516.87204581737,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Cat 4/5,9,17,592.03,
Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,8,31,478.88300994057,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  Cat 4/5,3,15,507.95773809524,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  Cat 4/5,4,14,533.47658333333,
Tour of the Southern Highlands - GC,2019-03-3,Women  Cat 4/5,2,13,484.72927669002,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Women Cat 4/5,2,7,514.41933333333,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Women Cat 4/5,2,6,,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Women Cat 4/5,4,6,559.88951362847,
Johnson City Omnium - RR,2019-06-1,Women Cat 3/4/5,2,7,474.79177046296,
Johnson City Omnium - TT,2019-06-1,Women Cat 4/5,3,4,,
Johnson City Omnium - Crit,2019-06-2,Women Cat 4/5,4,7,575.96,
Music City Crits,2019-06-26,Women Open,2,23,408.94440909091,
Music City Crits,2019-07-24,Women Open,10,17,471.09597142857,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Women Open,4,13,469.60060574003,
Cookeville Criterium,2019-07-28,Women Cat 4/5,2,5,,
Chain of Lakes Cycling Classic - RR,2020-02-29,Women Pro 1/2/3,11,14,524.27625127686,
Chain of Lakes Cycling Classic - TT,2020-02-29,Women Pro 1/2/3,3,12,413.95230292408,
Chain of Lakes Cycling Classic - GC,2020-02-29,Women Pro 1/2/3,4,11,437.98523077957,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Women Pro 1/2/3,10,11,541.54853333333,
Florida State Road Race Championships,2020-10-18,Women Cat 3,4,7,500,
Chain of Lakes Cycling Classic,2021-02-27,Women Cat 3,DNF,7,,
2021 Music City Crits,2021-07-21,Women Cat1/2,1,6,326.66666666667,
2021 Music City Crits,2021-08-25,Women Cat 3,1,4,,
2022 Music City Crits,2022-04-27,Women Cat 3,1,1,,
Cedar Hill Crit,2022-05-8,Women Pro/Cat 1/2/3,7,11,427.32163996763,
2022 Music City Crits,2022-06-1,Women Cat 3,1,3,,
2022 Music City Crits,2022-06-15,Women Cat 3,1,2,,
2022 Music City Crits,2022-06-29,Women Cat 3,1,2,,
2022 Music City Crits,2022-07-12,Women Cat 3,2,2,,
2022 Music City Crits,2022-07-20,Women Cat1/2,3,10,359.67649525265,
Dalton Grand Prix - RR,2022-07-23,Women Pro 1-3,5,7,546.66774669569,
Tennessee State Trial Championship,2022-08-20,Women Cat 3,1,1,,
Music City Crits p/b Action Nissan,2023-04-12,Women Cat 3,1,2,,
Music City Crits p/b Action Nissan,2023-04-19,Women Cat 3,1,2,,
Music City Crits p/b Action Nissan,2023-04-26,Women Cat 3,3,4,,
Music City Crits p/b Action Nissan,2023-05-3,Women Cat1/2,1,7,380.03662612032,
Max Gander Memorial Criterium,2023-05-6,Women Pro/Cat 1/2/3,5,10,445.00892806759,
Music City Crits p/b Action Nissan,2023-05-10,Women Cat 3,1,2,,
Music City Crits p/b Action Nissan,2023-05-24,Women Cat 3,1,2,,
Tour of North Georiga (TONGA),2023-05-26,Women Pro 1-3,7,10,517.36719037087,
Tour of North Georiga (TONGA),2023-05-27,Women Pro 1-3,3,9,477.05494221467,
Tour of North Georiga (TONGA),2023-05-27,Women Pro 1-3,2,5,,
Tour of North Georiga (TONGA),2023-05-28,Women Pro 1-3,4,5,,
Music City Crits p/b Action Nissan,2023-05-31,Women Cat 3,2,2,,
Music City Crits p/b Action Nissan,2023-06-14,Women Cat 3,1,3,,
Music City Crits p/b Action Nissan,2023-06-28,Women Cat 3,1,4,,
Music City Crits p/b Action Nissan,2023-07-5,Women Cat 3,2,5,,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Women P/1/2/3,1,6,,
2023 Tennessee State Time Trial,2023-08-12,Women Cat 3,1,3,,
