Race Name,Race Date,Category Name,Place,Total Racers,Points
Sportsfest Irving Park Criterium,2009-07-19,CAT 4 WOMEN,1,6,,
Tour of the Battenkill,2010-04-10,3 Women,19,46,433.0751809773,
Farmersville Road Race,2010-04-24,WOMEN 3 & 4,11,24,504.52031467976,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Women,6,28,451.78571428571,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,40,49,481.27096120106,
Bob Rodale Fitness Park,2010-06-27,Women 3   ,1,13,393.45486251111,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,1,25,336.65383333333,
Liberty Criterium,2010-07-25,Women 1/2/3   ,1,34,320.14966666667,
DeSales Criterium,2010-08-8,Women Category 1/2/3/4   ,2,18,337.21396296296,
Philadelphia Naval Yard Criterium,2011-04-10,Women 1/2/3,10,27,384.20602179487,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,4,38,457.81626315789,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,36,38,457.81626315789,
Tek Park Circuit Race,2011-05-8,Women 1/2/3,5,18,357.87203703704,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,31,34,437.9966335374,
Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,2,30,319.50440974756,
Rodale Fitness Park Criterium,2011-07-3,Women Category1/2/3/4   ,1,25,308.66445769364,
Iron Hill Twilight Criterium,2011-07-9,Women Cat1/2/3  ,18,34,424.31361904762,
