First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Loring,Whaling City Cyclone,2010-06-13,Masters 45+                                       ,28,38,,
Scott,Loring,Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,34,44,438.75935591286,
Scott,Loring,Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,25,44,418.79847405552,
Scott,Loring,Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,36,48,435.35716966444,
Scott,Loring,Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,36,47,362.89805555556,
Scott,Loring,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,42,70,435.48220240032,
Scott,Loring,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,71,110,480.59119230769,
Scott,Loring,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 45+ (1-4),13,26,345.72481705676,
Scott,Loring,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),69,101,477.288565,
Scott,Loring,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,62,82,468.22938767895,
Scott,Loring,Mystic Velo Criterium,2009-06-20,Men Masters 45+               ,29,39,398.32754166667,
Scott,Loring,Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,41,63,379.63608870968,
Scott,Loring,Connecticut Coast Criterium,2009-06-7,Masters 40+,18,19,397.61614814815,
Scott,Loring,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,60,68,436.38860539216,
Scott,Loring,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,81,86,349.6281744186,
Scott,Loring,Chris Hinds Memorial Criterium,2009-04-11,Masters 45,12,16,387.10856286002,
