Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,177,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,176,177,,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,23,37,199.16666666667,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,5,33,245.3995,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,49,51,298.02394666667,
LA/MS Road Race Championships,2012-09-8,Men Cat 1/2   ,1,11,196.75517737037,
LA/MS Road Race Championships,2012-09-9,Men Cat 1/2   ,1,11,196.75517737037,
Six Gap Criterium,2012-09-29,Men Pro/Cat 1/2  ,2,23,179.06745454545,
Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 1/2,5,6,257.88622531423,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 1/2,3,9,234.208,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,27,59,232.32572689631,
Sunny South Criterium,2013-04-6,Men Cat 1/2/3,4,11,240.018,
Sunny South Criterium,2013-04-6,Men Cat 1/2/3/4/5 Masters 35+,2,8,300.905,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,24,48,281.8119375,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,36,48,299.12989015152,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,12,48,211.85626183115,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,19,39,271.10980882353,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,10,34,216.01360295407,
Feliciana Road Race,2013-05-27,Men Cat 1/2/3,11,18,321.34766666667,
Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 1/2,3,7,220.81233333333,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2   ,4,16,267.84771428571,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,21,62,233.32763793103,
Perry Roubaix,2014-03-22,Men PRO12  ,6,22,239.04660606061,
Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,10,21,292.12616666667,
Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,14,21,279.64685,
Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,16,21,308.82366666667,
Race Du Lac GC,2014-03-30,Men Cat 1/2  ,11,21,286.45374702842,
The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),7,43,237.79063891626,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),10,40,256.04992156863,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),12,34,249.54335705448,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),20,33,301.980125,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,10,33,257.68296024889,
Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),2,29,243.77307692308,
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Masters 40+ Open,1,15,294.22652722222,
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 1/2/3,1,8,200,
Rouge Roubaix XVIII,2016-03-13,Men Masters 40+ Open,2,38,255.91337254902,
Tour de Bay Criterium,2016-05-14,Men Cat 1/2/3,6,20,319.05719047619,
Tour de Bay Criterium,2016-05-14,Men Masters 40-44,2,2,,
Feliciana Road Race,2016-05-29,Men Cat 1/2/3,1,18,267.29927256186,
The Race at Renaissance,2016-07-31,Men P/1/2/3,14,32,316.83,
The Race at Renaissance,2016-07-31,Men Masters 40+ Open,2,16,271.09,
LAMBRA Road Race Championship,2016-08-21,Men P/1/2,1,6,,
Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,DNF,28,436.80081818182,
LAMBRA Road Race Championship,2017-08-27,Men Cat 1/2,1,4,,
Harbor Master Criterium,2018-04-22,Men Cat 1/2/3,3,8,309.45,
Feliciana Road Race,2018-05-27,Men Cat 1/2/3,12,21,390.67881481481,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 1/2/3,9,26,307.03696723647,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 1/2/3,9,26,307.03696723647,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 1/2/3,8,26,325.24004128086,
Tour de Louisiane ,2018-06-10,Men Cat 1/2/3,2,28,290.14076444358,
Renasant Criterium Sunday,2018-06-24,Men CAT 1/2/3,3,9,328.464,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,13,28,372.57,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Masters 40+ Open,2,17,310.22442857143,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 1/2/3,7,29,354.85128787879,
Charlotte's Revenge,2018-09-9,Pro/1 M 40+,1,7,199.51783013083,
Six Gap Criterium,2018-09-29,Men Pro 1/2/3,DNF,24,422.22622222222,
McGee Lungbuster,2018-10-21,Pro/1 M 40+,1,8,199.51783013083,
NOMAMBO's Run to the Hills,2019-03-17,Pro/1 M 40+,1,8,199.51783013083,
State Games of Mississippi,2019-05-19,Pro/1 M 40+,1,4,,
Renasant Criterium at Fairpark,2019-05-26,Men Pro/Cat 1/2/3,4,27,320.62225,
Tour de Louisiane - TT,2019-06-8,Men Cat 1/2/3,4,12,303.50757189503,
Tour de Louisiane - RR,2019-06-8,Men Cat 1/2/3,3,14,320.37266666667,
Tour de Louisiane - Crit,2019-06-9,Men Cat 1/2/3,4,12,338.66941666667,
Tour de Louisiane,2019-06-9,Men Cat 1/2/3,4,14,322.44488363411,
Crossroads Cycling Classic,2019-08-10,Men Cat 1/2/3,26,29,459.49529346169,
Crossroads Cycling Classic,2019-08-10,Men Masters 40+ Open,1,14,337.30833333333,
Crossroads Cycling Classic,2019-08-10,Men Mountain Bike Open,1,7,,
McGee Lungbuster,2019-10-20,PR/1 M 40+,1,4,,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 100 Mile - Open,1,19,321.62583333333,
State Games of Mississippi at Mt Zion,2020-10-4,Pro/1 M 40+,1,6,,
McGee Lungbuster,2020-10-18,Pro/1 M 40+,1,6,,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,PR A Open,1,5,,
LAMBRA Time Trial Championship,2021-05-8,Men Master 45-49 Open,2,8,353.03928251953,
Tour de Louisiane - RR,2021-06-6,Master 40+ Open,1,28,346.65299551616,
Tour de Louisiane - TT,2021-06-6,Master 40+ Open,2,13,369.89463822616,
Tour de Louisiane - Crit,2021-06-6,Master 40+ Open,1,11,305.37049030206,
Tour de Louisiane,2021-06-6,Master 40+ Open,2,11,345.49092290823,
Brandon Grand Prix - LAMBRA Road and Criterium Championships,2021-09-12,Men Cat 1/2/3,DNF,11,246.66666666667,
29th Piney Hills Classics MTB Festival,2021-09-19,Men Pro/Cat 1,DNF,2,,
Virlilia Road Race,2022-02-13,Men 84 Mile Open,2,12,313.5647774871,
Hub City Classic,2022-03-26,Men Master 40+ Open,1,18,302.29481322331,
Brandon Grand Prix (LAMBRA Road Championship) Road Race,2022-06-18,Men Pro/Cat 1/2/3,1,10,237.32364557372,
McGee Lungbuster,2022-10-16,Men 40+ Pro/1,1,5,,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 45-49,1,14,382.5,
Mobile Cycling Classic - RR,2024-03-2,Men Pro 1/2,14,17,406.41441839631,
