Race Name,Race Date,Category Name,Place,Total Racers,Points
34rd Annual Jamestown Classic,2009-10-12,Cat 5 (35-44)                                     ,15,49,,
Tour of the Battenkill,2010-04-10,Cat 5 35+ White,13,44,460.04777725316,
Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,15,60,401.30099191539,
Housatonic Hills Road Race,2010-06-20,Cat 5                                             ,1,41,387.21251354683,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,87,143,456.32800746269,
Tour of the Hilltowns,2010-07-24,Men 5,18,48,468.45224800589,
Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,8,75,388.86167741841,
NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,16,65,374.08404301075,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,5,47,332.4977124665,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,8,111,367.89807429704,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,47,77,327.43680083908,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,9,62,349.82168689572,
Nutmeg Classic Criterium,2011-06-11,CAT 4,26,57,417.78631901341,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,9,43,374.81983014345,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,24,97,366.71769309522,
Giro del Cielo - Crit,2011-06-25,Men 4/5,25,56,436.61580767955,
Giro del Cielo - RR,2011-06-25,Men 4/5,19,59,398.90881609195,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,16,61,381.95283572392,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,19,68,368.23965098411,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,24,91,355.30462466422,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,30,75,392.64934008405,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,33,75,391.4217962963,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,20,75,377.01812345679,
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,20,50,381.38468,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,21,75,409.50903611111,
Jamestown Classic,2011-10-10,4 Men                                             ,8,64,343.05226575642,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,26,80,394.6619527024,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),43,89,400,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,28,43,440.49849550125,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,34,44,483.7687947762,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,10,65,350.63914604174,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,14,68,363.26178311869,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,24,69,370.46247697829,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,46,76,417.71370507505,
Capital Region Road Race,2012-07-28,4/5 Men,15,59,404.54568965517,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,30,106,374.82163943908,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,22,106,362.49612916667,
Tour of the Catskills - GC,2012-08-5,Men 4,25,61,384.56929207955,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,31,63,400.07,
Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,26,33,411.49876190476,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,28,44,385.33878787879,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,28,44,388.60598484848,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,14,47,303.22786431809,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,35,88,363.04807692308,
Ris Van Bethel,2013-03-10,Cat 3/4       ,30,78,364.67853763441,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,34,70,318.55558642151,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,75,94,413.87441162837,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,DNF,106,359.97916666667,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,4,29,310.34680952381,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,31,89,382.35880555556,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,DNF,133,386.7305,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,36,46,389.31815936151,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,38,46,374.43932608696,
Hunter Mountain Classic,2013-05-11,Men Cat 3,DNF,39,399.73715854891,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,20,47,325.99214492754,
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 40+ (1-4),14,21,418.97708333333,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,20,48,328.69982638889,
Giro del Cielo - TT,2013-06-23,Men 3,37,51,391.460110514,
Giro del Cielo - RR,2013-06-23,Men 3,33,49,367.36416666667,
Giro del Cielo - Crit,2013-06-23,Men 3,42,50,408.18948,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,42,49,395.82501984127,
Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,DNF,44,423.63029666622,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,62,76,418.48629824561,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,57,76,385.7439410614,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,DNF,76,399.17904444366,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,14,69,322.09775,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,DNF,45,427.22199945078,
Connecticut Cycling Festival,2013-09-22,Men Master  40+,DNF,29,397.1684,
Greenville Spring Series,2014-03-1,Men Cat 3  ,65,77,421.93790066238,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,28,55,384.45,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,DNF,67,370.10398345524,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,17,52,303.70134615385,
Tour of the Battenkill,2014-04-5,Men Master  40+,66,67,,
Upper Freehold ITT,2014-05-17,Men  Master 35+,9,12,345.26543550247,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,45,52,409.82731333333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,43,52,401.10666666667,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,33,43,381.59492573124,
Killington Stage Race - GC,2014-05-26,Men 3                                             ,43,52,405.26184416626,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,27,95,334.0523498313,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,DNF,52,420.17928571429,
Giro del Cielo - TT,2014-06-21,Men Cat 3  ,26,41,385.5578869324,
Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,37,42,426.40761904762,
Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,35,38,409.10052631579,
Giro del Cielo - GC,2014-06-22,Men Cat 3  ,24,39,392.45636165215,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,16,27,410.79084027778,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),DNF,34,379.38664141524,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,57,81,499.60322251087,
