First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna,Milton,Nittany Cycling Classic Crit,2015-04-26,Women Collegiate C,6,15,571.86404761905,
Cody,Kalinowski,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D2,999,19,781.636875,
Richard,Denton,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,999,45,630.50468932853,
Anna,Milton,Nittany Cycling Classic RR,2015-04-25,Women Collegiate C,6,18,566.97151816268,
Cody,Kalinowski,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,15,43,558.86889578765,
,,Nittany Cycling Classic,2015-04-25,Men Collegiate C,6,8,529.947,
Anna,Milton,Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate C,3,11,500.77413802465,
Richard,Denton,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,10,49,434.16773457089,
Anna,Milton,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate C,1,11,463.26540211686,
Richard,Denton,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,35,52,574.79976303882,
Anna,Milton,Boston Beanpot Criterium,2015-03-29,Women Collegiate C,3,16,501.71535018898,
Richard,Denton,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,26,67,480.4535536584,
Anna,Milton,Boston Beanpot Road Race,2015-03-28,Women Collegiate C,1,11,482.77544611806,
Richard,Denton,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,999,54,621.50235303354,
Anna,Milton,Boston Beanpot,2015-03-28,Women Collegiate C,2,12,502.69901034652,
Richard,Denton,Boston Beanpot,2015-03-28,Men Collegiate C,35,46,561.0116920139,
Ian,Swindell,Bard Campus Criterium,2014-03-22,Men Collegiate D,29,39,651.71060089903,
Patrick,Musselman,Bard Campus Criterium,2014-03-22,Men Collegiate D,32,39,668.94746786537,
Richard,Denton,Bard Campus Criterium,2014-03-22,Men Collegiate C,8,31,434.7040201792,
Peter,Glogovsky,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,29,52,606.92307692308,
Richard,Denton,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,36,62,509.6328172043,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Collegiate C,8,12,557.23574850552,
Matthew,Mosca,Arizona State Road Race Championship,2013-04-20,Men Cat 4,30,47,426.9102763636,
Richard,Denton,Shippensburg Scurry Campus Criterium,2013-04-6,Men C,36,54,541.6830326087,
Richard,Denton,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,20,66,476.75782139274,
Christopher,Shannon,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,40,66,524.01969073111,
Katherine,Oxman,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,19,33,781.89800442188,
Peter,Limburg,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate Intro,16,20,815.88903508772,
Courtney,Gregor,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate A,19,22,625.68829435909,
Christopher,Shannon,ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,59,64,660.36784206539,
Katherine,Oxman,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women C                                           ,27,32,710.9375,
Courney,Gregor,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,22,30,566.798,
Richard,Denton,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,27,71,505.28722924011,
Christopher,Shannon,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,5,27,537.69230769231,
Peter,Limburg,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men Intro                                         ,23,23,815.5,
Zachary,Wilt,ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,10,39,644.73684210526,
Steven,Latka,ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,30,39,752.5,
Peter,Limburg,ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,37,39,799.47368421053,
Christopher,Shannon,ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,10,33,560.625,
Dominic,Akena,ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,21,33,622.5,
Peter,Glogovsky,ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,27,33,656.25,
Courney,Gregor,ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,29,30,618.40516666667,
Courney,Gregor,ECCC #1:  Rutgers ITT,2013-03-2,Women A                                           ,16,16,607.402375,
Dominic,Akena,ECCC #1:  Rutgers ITT,2013-03-2,Men D2                                            ,7,23,559.09090909091,
Christopher,Shannon,ECCC #1:  Rutgers ITT,2013-03-2,Men D2                                            ,10,23,583.63636363636,
Peter,Glogovsky,ECCC #1:  Rutgers ITT,2013-03-2,Men D2                                            ,22,23,681.81818181818,
Zachary,Wilt,ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,7,37,630,
Peter,Limburg,ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,34,37,787.5,
Steven,Latka,ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,37,37,805,
Robert,Burnett,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,43,93,315.69646159691,
Charles,Salzer,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,88,93,378.66360090515,
Robert,Burnett, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,52,86,308.42771064423,
Charles,Salzer, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,67,86,340.51757651999,
Robert,Burnett,ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,16,46,312.65555828237,
Robert,Burnett,ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,3,48,238.42867647059,
Zhongrong,Wang,Army Cycling Classic Crit,2012-04-15,Men C2                                   ,20,29,565.59045366125,
Richard,Denton,Army Cycling Classic Crit,2012-04-15,Men C2                                   ,26,29,612.95075752552,
Robert,Burnett,Army Cycling Classic Crit,2012-04-15,Men A                                    ,17,46,309.43787040525,
Katherine,Oxman,Army Cycling Classic Crit,2012-04-15,Women C                                  ,11,22,668.63581123167,
Vanessa,Daneshvar,Army Cycling Classic Crit,2012-04-15,Women C                                  ,18,22,748.5069147649,
Peter,Glogovsky,Army Cycling Classic Crit,2012-04-15,Men D2                                   ,26,28,703.82806912108,
Aaron,Todisco,Army Cycling Classic Crit,2012-04-15,Men D2                                   ,27,28,711.35650667931,
Matthew,Mosca,Army Cycling Classic Crit,2012-04-15,Men B                                    ,9,50,374.41467773566,
Richard,Denton,Army Cycling Classic ITT,2012-04-15,Men C2                                ,20,24,604.63015072213,
Zhongrong,Wang,Army Cycling Classic ITT,2012-04-15,Men C2                                ,23,24,633.39406474928,
Robert,Burnett,Army Cycling Classic ITT,2012-04-15,Men A                                 ,25,33,386.41104771263,
Katherine,Oxman,Army Cycling Classic ITT,2012-04-15,Women C                               ,5,15,611.62104049715,
Vanessa,Daneshvar,Army Cycling Classic ITT,2012-04-15,Women C                               ,14,15,735.56868352016,
Matthew,Mosca,Army Cycling Classic ITT,2012-04-15,Men B                                 ,20,32,477.11074146584,
Peter,Glogovsky,Army Cycling Classic ITT,2012-04-15,Men D2                                ,19,21,721.0112701265,
Aaron,Todisco,Army Cycling Classic ITT,2012-04-15,Men D2                                ,21,21,745.65379370513,
Zhongrong,Wang,Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,19,33,571.19333701166,
Richard,Denton,Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,29,33,649.07385966313,
Robert,Burnett,Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,5,40,291.24976756554,
Katherine,Oxman,Army Cycling Classic Circuit Race,2012-04-14,Women C                                  ,13,25,689.90659126517,
Vanessa,Daneshvar,Army Cycling Classic Circuit Race,2012-04-14,Women C                                  ,18,25,751.20743976614,
Aaron,Todisco,Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,26,32,701.06431802539,
Peter,Glogovsky,Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,29,32,716.90611839049,
Matthew,Mosca,Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,9,45,410.18984420029,
Robert,Burnett,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,28,64,353.92742348168,
Katherine,Oxman,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women C                                         ,11,27,643.29456893498,
Richard,Denton,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,16,60,511.399494823,
Zhongrong,Wang,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,38,60,511.399494823,
James,Wolf,Philadelphia Naval Yard Criterium,2012-04-7,Men Category4  ,8,22,373.71730901592,
Robert,Burnett,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,10,64,271.74525600691,
Katherine,Oxman,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women C                                           ,17,29,694.04854118179,
Zhongrong,Wang,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,26,36,550.92740912437,
Richard,Denton,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,30,36,573.06546671084,
Peter,Glogovsky,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,28,41,637.4794322993,
Robert,Burnett,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,33,51,370.70715385094,
Katherine,Oxman,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women C                                           ,11,18,684.81757239101,
Richard,Denton,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,47,59,573.16538704354,
Zhongrong,Wang,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,55,59,600.52752611011,
Charles,Salzer,ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,2,48,231.20575784418,
Robert,Burnett,ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,8,48,257.10472356963,
James,Wolf,ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,46,48,408.1820236348,
Daniel,Rossi,ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,47,48,408.1820236348,
Courtney,Gregor,ECCC Week 5 - Penn State Criterium,2012-04-1,Women A/B Combined,10,31,507.91051688195,
Katherine,Oxman,ECCC Week 5 - Penn State Criterium,2012-04-1,Women C                                         ,13,18,714.49112043557,
Vanessa,Daneshvar,ECCC Week 5 - Penn State Criterium,2012-04-1,Women C                                         ,17,18,782.46221033701,
Peter,Glogovsky,ECCC Week 5 - Penn State Criterium,2012-04-1,Men Intro                                        ,4,7,700,
Aaron,Todisco,ECCC Week 5 - Penn State Criterium,2012-04-1,Men Intro                                        ,6,7,746.66666666667,
Zhongrong,Wang,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,20,38,626.48904736916,
Thomas,Lehman,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,37,38,744.44215030435,
Matthew,Mosca,ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,27,44,468.85555452375,
Ryan,Mckenna,ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,34,44,501.88591566402,
Matthew,Mosca,ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,20,41,461.23120032312,
Ryan,Mckenna,ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,36,41,529.20403320183,
Courtney,Gregor,ECCC Week 5 - Penn State Road Race,2012-03-31,Women A                                           ,14,17,588.91522838953,
Catherine,Hunt,ECCC Week 5 - Penn State Road Race,2012-03-31,Women Intro                                       ,3,5,,
Courtney,Gregor,ECCC Week 5 - Penn State Road Race,2012-03-31,Women A/B Combined,23,30,738.65416234303,
Robert,Burnett,ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,7,52,241.97558781793,
James,Wolf,ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,33,52,361.22545256404,
Daniel,Rossi,ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,52,52,413.5280248211,
Katherine,Oxman,ECCC Week 5 - Penn State Road Race,2012-03-31,Women C                                           ,17,21,725.33602690321,
Vanessa,Daneshvar,ECCC Week 5 - Penn State Road Race,2012-03-31,Women C                                           ,18,21,737.55266689904,
Peter,Glogovsky,ECCC Week 5 - Penn State Road Race,2012-03-31,Men Intro                                         ,2,9,652.18455882353,
Aaron,Todisco,ECCC Week 5 - Penn State Road Race,2012-03-31,Men Intro                                         ,7,9,731.87696078431,
Zhongrong,Wang,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,23,41,613.83352311066,
Thomas,Lehman,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,32,41,651.20091093117,
Aaron,Todisco,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men Intro                                         ,4,10,658,
Peter,Glogovsky,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men Intro                                         ,7,10,721,
Ryan,Mckenna,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,24,42,466.43023469961,
Matthew,Mosca,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,39,42,518.36811743429,
Courtney,Gregor,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,17,30,590.87729898494,
Richard,Denton,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,3,36,520.58823529412,
Timothy,Lalli,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,9,36,552.35294117647,
Zhongrong,Wang,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,35,36,692.64705882353,
Charles,Salzer,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,1,48,245.30219100295,
Robert,Burnett,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,9,48,277.62164892812,
James,Wolf,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,46,48,427.099141832,
Matthew,Mosca,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,21,30,472.25038153431,
Courtney,Gregor,ECCC Week 4 - Jersey Devil TT,2012-03-25,Women A                                           ,12,15,632.24791003325,
Peter,Glogovsky,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men Intro                                         ,5,8,700,
Aaron,Todisco,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men Intro                                         ,6,8,717.5,
Robert,Burnett,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,17,39,314.51085744424,
James,Wolf,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,32,39,372.53749913612,
Daniel,Rossi,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,33,39,380.82701937782,
Charles,Salzer,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,36,39,391.18891967994,
Vanessa,Daneshvar,ECCC Week 4 - Jersey Devil TT,2012-03-25,Women C                                           ,16,20,697.80598206345,
Zhongrong,Wang,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,10,52,541.15384615385,
Richard,Denton,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,23,52,591.34615384615,
Timothy,Lalli,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,42,52,648.46153846154,
Matthew,Mosca,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,21,44,456.99650246996,
Ryan,Mckenna,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,35,44,585.13194388853,
Courtney,Gregor,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A                                           ,17,19,633.09837863112,
Courtney,Gregor,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,29,33,660.81129410807,
Robert,Burnett,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,3,55,228.70856650181,
James,Wolf,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,41,55,427.45609691592,
Zhongrong,Wang,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,7,44,531.89023826142,
Richard,Denton,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,10,44,546.4851872054,
Timothy,Lalli,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,28,44,638.91986385062,
Thomas,Lehman,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,44,44,702.16464260787,
Peter,Glogovsky,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men Intro                                         ,8,14,700,
Aaron,Todisco,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men Intro                                         ,10,14,730,
Peter,Glogovsky,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men Intro                                         ,5,8,723.33333333333,
Vanessa,Daneshvar,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women C                                           ,14,16,733.57142857143,
Matthew,Mosca,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,23,38,456.41684929731,
Ryan,Mckenna,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,35,38,524.77386519287,
Courtney,Gregor,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,11,28,507.17761989679,
Zhongrong,Wang,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,18,35,612.85714285714,
Thomas,Lehman,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,34,35,696.42857142857,
Charles,Salzer,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,9,50,245.50779491403,
Robert,Burnett,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,13,50,263.84010873261,
James,Wolf,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,29,50,337.16936400691,
Daniel,Rossi,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,37,50,373.83399164406,
Matthew,Mosca,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,20,40,451.05885104703,
Ryan,Mckenna,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,38,40,530.81633060778,
Courtney,Gregor,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,22,28,667.11059162733,
Robert,Burnett,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,10,57,251.18303287996,
James,Wolf,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,36,57,351.18392604385,
Charles,Salzer,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,37,57,356.95320834177,
Vanessa,Daneshvar,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women C                                           ,15,17,706.09271327619,
Peter,Glogovsky,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men Intro                                         ,3,8,676.66666666667,
Thomas,Lehman,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,11,41,562.94117647059,
Zhongrong,Wang,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,20,41,610.58823529412,
Aaron,Todisco,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,75,75,608.84733805589,
Matthew,Mosca,ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,13,38,401.15948026079,
Ryan,Mckenna,ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,37,38,465.86536261373,
Courtney,Gregor,ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,21,26,692.55885467738,
Robert,Burnett,ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,2,46,242.67816140064,
James,Wolf,ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,13,46,282.54170406947,
Charles,Salzer,ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,16,46,324.21722595051,
Daniel,Rossi,ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,33,46,324.21722595051,
Courtney,Gregor,ECCC Week 2 Circuit Race,2012-03-11,Women A                                           ,9,9,633.69650392233,
Zhongrong,Wang,ECCC Week 2 Circuit Race,2012-03-11,Men D2                                            ,3,22,520.42047778778,
Thomas,Lehman,ECCC Week 2 Circuit Race,2012-03-11,Men D2                                            ,22,22,699.47440276528,
Vanessa,Daneshvar,ECCC Week 2 Circuit Race,2012-03-11,Women C                                           ,12,17,705.71428571429,
Katherine,Oxman,ECCC Week 2 Circuit Race,2012-03-11,Women C                                           ,15,17,747.5,
Katherine,Oxman,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat C Collegiate ,9,18,639.16666666667,
Vanessa,Daneshvar,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat C Collegiate ,16,18,715,
Charles,Salzer,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,10,61,270.2630837364,
Robert,Burnett,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,12,61,274.1184520312,
James,Wolf,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,39,61,326.16592401096,
Daniel,Rossi,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,60,61,360.86423866414,
Matthew,Mosca,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,10,43,380.29913325503,
Richard,Denton,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,9,77,433.55827410269,
Zhongrong,Wang,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,12,77,440.43155609207,
Thomas,Lehman,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,52,77,532.07531595042,
Courtney,Gregor,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat A Collegiate ,5,12,458.92732262036,
Katherine,Oxman,ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,21,34,684.51643921524,
Megan,Odonnell,ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,25,34,712.12959058743,
Matthew,Mosca,ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,10,45,404.95858896848,
Peter,Glogovsky,ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,26,28,782.5,
Aaron,Todisco,ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,27,28,790,
Zhongrong,Wang,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,7,35,546,
Timothy,Lalli,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,10,35,564,
Thomas,Lehman,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,32,35,696,
Robert,Burnett,ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,23,59,301.31624269791,
Charles,Salzer,ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,39,59,345.17957628248,
James,Wolf,ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,49,59,400.0087432632,
Vanessa,Daneshvar,ECCC Week 1 Rutgers Criterium,2012-03-4,Women Intro                                       ,10,12,860,
Courtney,Gregor,ECCC Week 1 Rutgers Criterium,2012-03-4,Women A/B Combined,27,28,785.22568089856,
Matthew,Mosca,ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,13,53,413.58560811331,
Courtney,Gregor,ECCC Week 1 Rutgers Road Race,2012-03-3,Women A/B Combined,22,26,738.11980512941,
Robert,Burnett,ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,24,61,299.44492769591,
James,Wolf,ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,34,61,341.48258128837,
Charles,Salzer,ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,51,61,369.50768368334,
Katherine,Oxman,ECCC Week 1 Rutgers Road Race,2012-03-3,Women C                                           ,17,34,646.953125,
Megan,Odonnell,ECCC Week 1 Rutgers Road Race,2012-03-3,Women C                                           ,30,34,729.21875,
Timothy,Lalli,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,20,49,605,
Richard,Denton,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,42,49,695,
Zhongrong,Wang,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,48,49,712.5,
Thomas,Lehman,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,49,49,712.5,
Peter,Glogovsky,ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,27,34,755.58823529412,
Aaron,Todisco,ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,28,34,761.76470588235,
Vanessa,Daneshvar,ECCC Week 1 Rutgers Road Race,2012-03-3,Women Intro                                       ,11,17,830,
Matthew,Mosca,ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,23,42,467.5771997994,
Aaron,Todisco,ECCC Week 1 Rutgers ITT,2012-03-3,Men Intro                                         ,19,24,752.5,
Peter,Glogovsky,ECCC Week 1 Rutgers ITT,2012-03-3,Men Intro                                         ,20,24,770,
Charles,Salzer,ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,5,48,255.48118835481,
James,Wolf,ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,6,48,257.73861494113,
Robert,Burnett,ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,25,48,309.65942642647,
Courtney,Gregor,ECCC Week 1 Rutgers ITT,2012-03-3,Women A                                           ,8,9,598.2147898918,
Richard,Denton,ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,8,36,545,
Zhongrong,Wang,ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,12,36,565,
Timothy,Lalli,ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,14,36,575,
Thomas,Lehman,ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,23,36,640,
Katherine,Oxman,ECCC Week 1 Rutgers ITT,2012-03-3,Women C                                           ,12,29,629.10714285714,
Megan,Odonnell,ECCC Week 1 Rutgers ITT,2012-03-3,Women C                                           ,26,29,726.60714285714,
Vanessa,Daneshvar,ECCC Week 1 Rutgers ITT,2012-03-3,Women C                                           ,28,29,740.53571428571,
Matthew,Mosca,Millport Road Race (TM),2011-09-4,Men Category 3/4  ,29,41,412.31695,
Daniel,Rossi,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 1/2/3,20,22,301.18566666667,
Daniel,Rossi,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,29,40,376.31537731259,
Ryan,Mckenna,Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,83,64,444.0435,
Charles,Salzer,Mt Joy Road Race,2011-06-4,Cat 3/4,6,39,329.01583554327,
Matthew,Mosca,Mt Joy Road Race,2011-06-4,Cat 3/4,26,39,381.64741449064,
Matthew,Mosca,Oxford Road Race,2011-05-29,Men 4/5   ,13,48,399.42086440951,
Robert,Burnett,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,52,74,307.4261464961,
Charles,Salzer,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,70,74,,
Robert,Burnett,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,45,79,341.41353654441,
Charles,Salzer,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,70,79,,
Courtney,Gregor,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women A                                           ,21,21,,
