Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,44478,Chad,Cagle,,,141654,200,170,
Cat 1/2/3,2,81539,Seth,Lasley,,,405844,200,172.5,
Cat 1/2/3,3,57362,Rob,Sandusky,Matrix Cycling Club,,291129,200,175,
Cat 1/2/3,4,165140,Evan,Mcquirk,,,557071,200,177.5,
Cat 1/2/3,5,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,,563416,200,180,
Cat 1/2/3,6,129136,Austin,Edgar,Hodges Bend Racing,,433230,200,182.5,
Cat 1/2/3,7,183285,Lucas,Strain,,,548136,200,185,
Cat 1/2/3,8,57965,John,Brestovansky,Soundpony Triad Bank,,119792,200,187.5,
Cat 1/2/3,9,156603,Chad,Cook,,,539668,200,190,
Cat 1/2/3,10,44772,Cailean,Carlberg,Soundpony Triad Bank,,242682,200,192.5,
Cat 1/2/3,11,49478,Jacob,Lasley,Soundpony Triad Bank,,66580,200,195,
Cat 1/2/3,12,99380,Chad,Sprague,SENTIR Racing Team/ Spirit of Youth,,401391,200,197.5,
Cat 1/2/3,13,80904,Nicholas,Penrod,,,403401,200,200,
Cat 1/2/3,14,51573,Ryan,Dupree,Soundpony Triad Bank,,239925,200,202.5,
Cat 1/2/3,16,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,200,205,
Cat 1/2/3,17,129154,David,Barkyoumb,Team Air Assurance p/b AVB Bank,,492427,200,207.5,
Cat 1/2/3,18,77235,Robert,Lemaster,Soundpony Triad Bank,,270733,200,210,
Cat 1/2/3,19,50427,Chad,Coccaro,Hodges Bend Racing,,305837,200,212.5,
Cat 1/2/3,20,82473,Eric,Franklin,Team Topeca,,405620,200,215,
Cat 1/2/3,21,171699,William,Nollert,,,564157,200,217.5,
Cat 1/2/3,22,50455,Chad,Shanks,Neighborhood Race Team,,188366,200,220,
Cat 1/2/3,23,80907,Thomas,Moritz,Team Topeca,,404619,200,222.5,
Cat 1/2/3,24,122766,Tyler,Cheslik,Work Together Cycling Solutions,,468937,200,225,
Cat 1/2/3,25,41742,Tyler,Cloutier,Matrix Cycling Club,,360809,200,227.5,
Cat 1/2/3,26,75509,Blake,Kingfisher,Boston Mountain Cyclists,,399468,200,230,
Cat 1/2/3,DNF,126914,Seth,Hart,,,494336,200,235,
Cat 1/2/3,DNF,107496,Harrison,Petre,Hodges Bend Racing,,459211,200,235,
Cat 1/2/3,DNF,160436,Calvin,Anderson,,,552740,200,235,
Cat 1/2/3,DNF,49460,Joe,Engel,Boston Mountain Cyclists,,10804,200,235,
Cat 1/2/3,DNF,73063,Randy,Mcintosh,Boston Mountain Cyclists,,142599,200,235,
Cat 1/2/3,DNF,163899,Joseph,Bouma,Boston Mountain Cyclists,,308067,200,235,
Cat 1/2/3,DNF,49483,Bryan,Duvall,Soundpony Triad Bank,,50919,200,235,
Cat 1/2/3,DNF,99379,Drew,Cardoza,Hodges Bend Racing,,368951,200,235,
Cat 1/2/3,DNF,148702,Sam,Anderson,SENTIR Racing Team/ Spirit of Youth,,529973,200,235,
Cat 1/2/3,DNF,122790,Brian,Bolton,Cura Racing,,458194,200,235,
Cat 1/2/3,DNF,151856,Malachi,Jackson,Oklahoma Flyers,,535414,200,235,
Cat 1/2/3,DNF,57917,Milus,Clarke jr,Tulsa Wheelmen,,358744,200,235,
Cat 1/2/3,DNF,44624,Nicholas,Blackwell,Phat Tire Race Team,,339152,200,235,
Cat 1/2/3,DNF,92558,Steven,Sharpe,TEAM PENTABIKE,,414555,200,235,
Cat 1/2/3,DNF,138455,Sean,Kahl,Tulsa Wheelmen,,512508,200,235,
Cat 1/2/3,DNF,150790,Ryan,Hulseberg,Hodges Bend Racing,,519998,200,235,
Cat 1/2/3,DNF,60740,Aaron,Wright,,,251364,200,235,
Cat 1/2/3,DNF,57964,Carter,Johnston,DNA Racing,,85353,200,235,
Cat 1/2/3,DNF,160976,Joel,Bouma,,,551307,200,235,
Cat 1/2/3,DNF,78784,Amber smolik,Shama cycles,ROXO RACING,,393180,200,235,
Cat 1/2/3,DNF,78045,Joe,Mccracken,Cadence Cyclery,,399925,200,235,
Cat 4/5,1,152734,Caleb,Corff,,,525845,450,382.5,
Cat 4/5,2,191130,Curtis,Fahler,,,614036,450,386.25,
Cat 4/5,3,163902,Samuel,Riester,Boston Mountain Cyclists,,555086,450,390,
Cat 4/5,4,191545,Chris,Hendricks,Quantum Racing Development,,593373,450,393.75,
Cat 4/5,5,190309,Tyler,Hart,,,590180,450,397.5,
Cat 4/5,6,191138,Clive,Chafausipo,,,606447,450,401.25,
Cat 4/5,7,213273,Logan,Sweetwood,,,604960,450,405,
Cat 4/5,8,191129,Sam,Carr,,,569419,450,408.75,
Cat 4/5,9,129152,Austin,Boardman,Tulsa Wheelmen,,493783,450,412.5,
Cat 4/5,10,144190,Justin,Miller,,,524617,450,416.25,
Cat 4/5,11,165694,Bryan,Lemire,,,550844,450,420,
Cat 4/5,12,182741,Leonel,Lopez,,,563414,450,423.75,
Cat 4/5,13,173984,Doug,Dewoody,Tulsa Wheelmen,,497409,450,427.5,
Cat 4/5,14,62834,Daren,Lowe,SNRG Racing p/b Bicycles of Tulsa,,64992,450,431.25,
Cat 4/5,15,213274,Trey,Coursey,,,604897,450,435,
Cat 4/5,16,126288,Steven,Isaacs,SENTIR Racing Team/ Spirit of Youth,,487430,450,438.75,
Cat 4/5,17,171696,Todd,Swain,SNRG Racing p/b Bicycles of Tulsa,,544210,450,442.5,
Cat 4/5,18,153796,Xapier,Hunter,Oklahoma Flyers,,535272,450,446.25,
Cat 4/5,19,145320,Ryan,Day,,,367427,450,450,
Cat 4/5,20,153788,Durham,Chilcoat,SENTIR Racing Team/ Spirit of Youth,,521879,450,453.75,
Cat 4/5,21,131347,Kevin,Snider,Team Air Assurance p/b AVB Bank,,498807,450,457.5,
Cat 4/5,22,142427,Charles,Givens,,,513855,450,461.25,
Cat 4/5,23,182346,Bailey,Hamilton,SENTIR Racing Team/ Spirit of Youth,,580246,450,465,
Cat 4/5,24,191140,Damian,Matthews,,,613982,450,468.75,
Cat 4/5,25,192628,Henry,Zoeller,Soundpony Triad Bank,,589134,450,472.5,
Cat 4/5,26,114255,Margaux,Mcentire,isocentric,,470928,450,476.25,
Cat 4/5,27,93575,Rich,Wu,Amateur Cycling Club of Memphis,,429920,450,480,
Cat 4/5,28,117547,Daniel,Brown,,,391470,450,483.75,
Cat 4/5,29,191137,Tyler,Mcgarry,,,591772,450,487.5,
Cat 4/5,30,107486,Lori,Mccarty,Soundpony Triad Bank,,467223,450,491.25,
Cat 4/5,31,168827,Samuel,Downey,Soundpony Triad Bank,,521093,450,495,
Cat 4/5,32,191148,Jeremiah,Taylor,,,600113,450,498.75,
Cat 4/5,33,101324,Toni,Cabezas,Cycling Kansas City,,440008,450,502.5,
Cat 4/5,34,153803,Daniel,Solorio,Tulsa Wheelmen,,528442,450,506.25,
Cat 4/5,35,226157,Aaron,Dyer,,,615552,450,510,
Cat 4/5,36,142425,Dak,Frisbie,,,381849,450,513.75,
Cat 4/5,DNF,178541,Aiden,Wyant,Oklahoma Flyers,,577534,450,521.25,
Cat 4/5,DNF,153599,Cody,Pollard,Phat Tire Race Team,,400288,450,521.25,
Cat 4/5,DNF,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,450,521.25,
Cat 4/5,DNF,171884,Elias,Zamora,,,605096,450,521.25,
Cat 4/5,DNF,191147,Jon,Grogan,,,606602,450,521.25,
Cat 4/5,DNF,191146,Jon,Coursey,,,600340,450,521.25,
Cat 4/5,DNF,182356,Justin,Heinecke,SENTIR Racing Team/ Spirit of Youth,,580609,450,521.25,
Cat 4/5,DNF,226156,Corbin,Dickerson,Bike One Racing Team,,592041,450,521.25,
Cat 4/5,DNF,57931,Milus,Clarke,Tulsa Wheelmen,,130152,450,521.25,
Cat 4/5,DNF,134182,Lance,Miller,,,169300,450,521.25,
Juniors,1,178541,Aiden,Wyant,Oklahoma Flyers,,577534,400,340,
Juniors,2,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,400,352,
Juniors,3,151862,Caleb,Sims,,,533945,400,364,
Juniors,4,193410,Leif,Winters,,,550590,400,376,
Juniors,5,226158,Chandler,Beeson,Oklahoma Flyers,,602673,400,388,
Juniors,6,178543,Alex,Prine,Oklahoma Flyers,,575707,400,400,
Juniors,7,187435,Micah,Beeson,Oklahoma Flyers,,581983,400,412,
Juniors,8,187433,Tate,Beeson,Oklahoma Flyers,,568449,400,424,
Juniors,9,182355,Sarah,Doke,,,599864,400,436,
Juniors,10,226159,Eljah,Lowe,,,,400,448,
Juniors,11,138389,Elizabeth,Hernandez,,,,400,460,
Men Cat 3/4,1,191129,Sam,Carr,,,569419,350,297.5,
Men Cat 3/4,2,99380,Chad,Sprague,SENTIR Racing Team/ Spirit of Youth,,401391,350,300.26315789474,
Men Cat 3/4,3,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,350,303.02631578947,
Men Cat 3/4,4,171699,William,Nollert,,,564157,350,305.78947368421,
Men Cat 3/4,5,126914,Seth,Hart,,,494336,350,308.55263157895,
Men Cat 3/4,6,163902,Samuel,Riester,Boston Mountain Cyclists,,555086,350,311.31578947368,
Men Cat 3/4,7,49460,Joe,Engel,Boston Mountain Cyclists,,10804,350,314.07894736842,
Men Cat 3/4,8,151856,Malachi,Jackson,Oklahoma Flyers,,535414,350,316.84210526316,
Men Cat 3/4,9,50455,Chad,Shanks,Neighborhood Race Team,,188366,350,319.60526315789,
Men Cat 3/4,10,117556,Luke,Reilly,Oklahoma Flyers,,418572,350,322.36842105263,
Men Cat 3/4,11,153796,Xapier,Hunter,Oklahoma Flyers,,535272,350,325.13157894737,
Men Cat 3/4,12,89333,Ryan,Ameen,Hodges Bend Racing,,422782,350,327.89473684211,
Men Cat 3/4,13,160976,Joel,Bouma,,,551307,350,330.65789473684,
Men Cat 3/4,14,160436,Calvin,Anderson,,,552740,350,333.42105263158,
Men Cat 3/4,15,146042,Jof,Lenard,Tulsa Wheelmen,,526361,350,336.18421052632,
Men Cat 3/4,16,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,350,338.94736842105,
Men Cat 3/4,17,138455,Sean,Kahl,Tulsa Wheelmen,,512508,350,341.71052631579,
Men Cat 3/4,18,150790,Ryan,Hulseberg,Hodges Bend Racing,,519998,350,344.47368421053,
Men Cat 3/4,19,57917,Milus,Clarke jr,Tulsa Wheelmen,,358744,350,347.23684210526,
Men Cat 3/4,20,92558,Steven,Sharpe,TEAM PENTABIKE,,414555,350,350,
Men Cat 3/4,21,191508,Coren,Hendricks,Quantum Racing Development,,593438,350,352.76315789474,
Men Cat 3/4,22,173984,Doug,Dewoody,Tulsa Wheelmen,,497409,350,355.52631578947,
Men Cat 3/4,23,49464,Troy,Cowin,,,260030,350,358.28947368421,
Men Cat 3/4,24,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,,563416,350,361.05263157895,
Men Cat 3/4,25,75509,Blake,Kingfisher,Boston Mountain Cyclists,,399468,350,363.81578947368,
Men Cat 3/4,26,163899,Joseph,Bouma,Boston Mountain Cyclists,,308067,350,366.57894736842,
Men Cat 3/4,27,84939,Nick,Engel,,,70730,350,369.34210526316,
Men Cat 3/4,28,129140,Larry,Buxton,Soundpony Triad Bank,,484943,350,372.10526315789,
Men Cat 3/4,29,190309,Tyler,Hart,,,590180,350,374.86842105263,
Men Cat 3/4,30,142427,Charles,Givens,,,513855,350,377.63157894737,
Men Cat 3/4,31,46748,Beau,Lee,DNA Racing,,330186,350,380.39473684211,
Men Cat 3/4,32,147692,Kyle,Miller,,,523199,350,383.15789473684,
Men Cat 3/4,33,46788,Brian,Mackey,Transitions LifeCare p/b InSync Rx,,299547,350,385.92105263158,
Men Cat 3/4,34,107496,Harrison,Petre,Hodges Bend Racing,,459211,350,388.68421052632,
Men Cat 3/4,35,70344,Brad,Schrag,Breakaway Cycling Club - NWA,,378105,350,391.44736842105,
Men Cat 3/4,36,114255,Margaux,Mcentire,isocentric,,470928,350,394.21052631579,
Men Cat 3/4,37,73063,Randy,Mcintosh,Boston Mountain Cyclists,,142599,350,396.97368421053,
Men Cat 3/4,38,153520,Grant,Lampson,Breakaway Cycling,,547691,350,399.73684210526,
Men Cat 3/4,DNF,44972,Paul,Barnes,Team Air Assurance p/b AVB Bank,,342014,350,405.26315789474,
Men Cat 3/4,DNF,147701,Kristopher,Clark,SENTIR Racing Team/ Spirit of Youth,,524163,350,405.26315789474,
Men Cat 3/4,DNF,46757,Mike,Patrick,Team Topeca,,291400,350,405.26315789474,
Men Cat 3/4,DNF,126288,Steven,Isaacs,SENTIR Racing Team/ Spirit of Youth,,487430,350,405.26315789474,
Men Cat 3/4,DNF,93575,Rich,Wu,Amateur Cycling Club of Memphis,,429920,350,405.26315789474,
Men Cat 3/4,DNF,122790,Brian,Bolton,Cura Racing,,458194,350,405.26315789474,
Men Cat 3/4,DNF,142433,Mitchell,Mason,SENTIR Racing Team/ Spirit of Youth,,512411,350,405.26315789474,
Men Cat 3/4,DNF,50424,Christopher,Siemens,,,304107,350,405.26315789474,
Men Cat 3/4,DNF,153788,Durham,Chilcoat,SENTIR Racing Team/ Spirit of Youth,,521879,350,405.26315789474,
Men Cat 3/4,DNF,153599,Cody,Pollard,Phat Tire Race Team,,400288,350,405.26315789474,
Men Cat 3/4,DNF,147696,Jake,Beeson,Soundpony Triad Bank,,523963,350,405.26315789474,
Men Cat 3/4,DNF,60740,Aaron,Wright,,,251364,350,405.26315789474,
Men Cat 5,1,171884,Elias,Zamora,,,605096,500,425,
Men Cat 5,2,191147,Jon,Grogan,,,606602,500,431.25,
Men Cat 5,3,191138,Clive,Chafausipo,,,606447,500,437.5,
Men Cat 5,4,213274,Trey,Coursey,,,604897,500,443.75,
Men Cat 5,5,191131,Lee,Matlock,,,530173,500,450,
Men Cat 5,6,190280,Oliver,Seekins,,,343434,500,456.25,
Men Cat 5,7,211513,Seth,Matheny,Soundpony Triad Bank,,591402,500,462.5,
Men Cat 5,8,206956,Kenny,Stringfellow,,,605633,500,468.75,
Men Cat 5,9,230718,Brian,Cavanaugh,,,614454,500,475,
Men Cat 5,10,191140,Damian,Matthews,,,613982,500,481.25,
Men Cat 5,11,226152,Adam,Ashwill,Quantum Racing Development,,572397,500,487.5,
Men Cat 5,12,191146,Jon,Coursey,,,600340,500,493.75,
Men Cat 5,13,187399,Thomas,Aeschleman ii,Soundpony Triad Bank,,585145,500,500,
Men Cat 5,14,216002,James,Woods,,,576081,500,506.25,
Men Cat 5,15,213284,Ryan,Brantley,,,610339,500,512.5,
Men Cat 5,16,226153,Johnnie,Phelan,Soundpony Triad Bank,,591763,500,518.75,
Men Cat 5,17,211509,Stephen,Williams,Soundpony Triad Bank,,594440,500,525,
Men Cat 5,18,182362,Steven,Valderrama,Air Assurance,,580563,500,531.25,
Men Cat 5,20,226154,Justin,Stringfellow,,,615559,500,537.5,
Men Cat 5,21,153803,Daniel,Solorio,Tulsa Wheelmen,,528442,500,543.75,
Men Cat 5,22,213290,Spencer,Mitchell,,,613210,500,550,
Men Cat 5,23,142425,Dak,Frisbie,,,381849,500,556.25,
Men Cat 5,24,183733,Armando,Hernandez,Bixby,,575686,500,562.5,
Men Cat 5,26,213285,Paul,Gilmartin,,,100705,500,568.75,
Men Cat 5,27,158077,Kris,Kahl,Team Air Assurance p/b AVB Bank,,482192,500,575,
Men Cat 5,DNF,213273,Logan,Sweetwood,,,604960,500,587.5,
Men Cat 5,DNF,182356,Justin,Heinecke,SENTIR Racing Team/ Spirit of Youth,,580609,500,587.5,
Men Cat 5,DNF,182741,Leonel,Lopez,,,563414,500,587.5,
Men Cat 5,DNF,226156,Corbin,Dickerson,Bike One Racing Team,,592041,500,587.5,
Men Cat 5,DNF,191142,James,Michael st.clair,Soundpony Triad Bank,,599818,500,587.5,
Men Cat 5,DNF,169740,Rick,Silman,OKC Velo - Bike Lab Club,,573273,500,587.5,
Men Cat 5,DNF,178538,Colin,Healey,TEAM PENTABIKE,,565880,500,587.5,
Men Cat 5,DNF,226157,Aaron,Dyer,,,615552,500,587.5,
Women  1/2/3/4,1,153587,Patricia,Witmer,,,536024,400,340,
Women  1/2/3/4,2,117559,Ariel,Wyant,Pandemonium Cycling p/b Hodges Bend,,475292,400,352,
Women  1/2/3/4,2,107488,Aubrey,Drummond,,,448619,400,364,
Women  1/2/3/4,3,159714,Corinna,Redard,Pandemonium Cycling p/b Hodges Bend,,548888,400,376,
Women  1/2/3/4,5,131353,Leigh,Ann fields,Breakaway Cycling Club - NWA,,499581,400,388,
Women  1/2/3/4,6,123670,Jessica,Brooks,Breakaway Cycling Club - NWA,,484457,400,400,
Women  1/2/3/4,7,107486,Lori,Mccarty,Soundpony Triad Bank,,467223,400,412,
Women  1/2/3/4,8,78784,Amber smolik,Shama cycles,ROXO RACING,,393180,400,424,
Women  1/2/3/4,9,226937,Amanda,Brandyberry,,,593692,400,436,
Women  1/2/3/4,10,186323,Nicole,Wyant,Pandemonium Cycling p/b Hodges Bend,,583798,400,448,
Women  1/2/3/4,11,175983,Caroline,Kyle,,,572931,400,460,
Women  1/2/3/4,DNF,137383,Ruth,Seaman,OKC Velo - Bike Lab Club,,504372,400,484,
Women  4/5,1,186323,Nicole,Wyant,Pandemonium Cycling p/b Hodges Bend,,583798,600,510,
Women  4/5,2,226937,Amanda,Brandyberry,,,593692,600,528,
Women  4/5,3,213280,Amy,Gammelgard,Team RAD,,614078,600,546,
Women  4/5,4,101324,Toni,Cabezas,Cycling Kansas City,,440008,600,564,
Women  4/5,5,93568,Lisa,Demarni cromer,Pandemonium Cycling p/b Hodges Bend,,420099,600,582,
Women  4/5,6,187411,Christina,Smith,Pandemonium,,586011,600,600,
Women  4/5,7,135111,Gabrielle,Henry,,,507608,600,618,
Women  4/5,8,113047,Chassie,Kirby,Boston Mountain Cyclists,,404090,600,636,
Women  4/5,9,182738,Trisha,Draper,OKCX p/b Celestial Cycles,,492638,600,654,
Women  4/5,10,171702,Pam,Glenn,,,520208,600,672,
