Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,29,36,433.33333333333,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 45 + * ,11,33,377.5,
Sturbridge Road Race,2008-04-26,Masters 45+                      ,37,70,401.71428571429,
Palmer Library Road Race,2008-04-27,Masters 45+                ,47,73,405,
Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,26,53,464.27884615385,
Blue Hills Classic,2008-05-4,MASTER 45 + * 28.,10,32,373.75,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,26,64,393.4375,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,28,97,255.859375,
Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,16,63,376.77419354839,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,48,81,303.9375,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,DNF,80,,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,4,73,260.4,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,8,63,353.54838709677,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,23,62,294.91935483871,
Working Man's Stage Race - Time Trial,2008-07-15,Men Master 35+                                    ,18,31,317.9227531588,
Working Man's Stage Race - Road Race,2008-07-16,Men Master 35+                                    ,21,31,340.97184457686,
Working Man's Stage Race - Points Race,2008-07-17,Men Master 35+,1,28,265.32459262668,
Concord Criterium,2008-08-2,Master 45+                                        ,34,58,387.06330788548,
Concord Criterium,2008-08-2,Master 35+                                        ,50,70,314.55192424214,
Frontier Criterium,2008-08-16,Master 45+                    ,5,19,309.79806033428,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,54,62,266.84359718675,
33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,12,59,,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),19,71,293.29606190476,
Turtle Pond Circuit Race,2009-04-25,Masters 45+,14,50,332.94048,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,43,85,379.69477650038,
Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,2,60,310.25888888889,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,41,68,391.42948284314,
Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,35,51,334.75575,
Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,1,47,297.7805,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,33,94,334.8761622807,
Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,20,45,390.1596625,
Whaling City Cyclone,2009-06-14,MASTER 30        ,19,24,278.55351451455,
Whaling City Cyclone,2009-06-14,MASTER 40        ,23,26,358.81428205128,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,7,58,297.04700724638,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,37,74,291.65011479479,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,45,74,326.06694200349,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,45,67,329.85557931274,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,47,59,322.27700302263,
Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,16,53,371.20434057971,
Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,34,56,330.77538257576,
Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,17,43,298.24960836532,
Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,27,43,358.35816702173,
Norwell Circuit Race,2009-07-26,Masters 45+       ,8,39,322.83931490505,
Norwell Circuit Race,2009-07-26,Masters 35+       ,15,30,314.36989932127,
Concord Criterium,2009-08-1,Master 45+                                        ,26,57,331.65534210526,
Gate City Cyclone,2009-08-8,M 35+                           ,50,53,341.14990264906,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,24,69,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,52,75,,
The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,10,28,318.74088351394,
Army Spring Classic Crit,2010-04-24,Masters 45+                             ,31,59,373.76625758386,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,32,110,347.15823076923,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,56,67,303.04313888889,
Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,14,31,350.89984722222,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,49,60,389.91384615385,
Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,25,63,359.06874,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,16,96,342.69096906161,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,24,48,334.40340277778,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,36,47,391.13961363636,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,24,43,334.74386148531,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,31,42,333.79730370143,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,31,40,,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,33,63,342.14845833333,
New England Regional Championships Criterium,2010-07-11,Master 45+               ,23,39,388.5736,
Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,18,38,346.94042699537,
Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,18,37,359.05472028477,
Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,10,35,301.24890196078,
Working Man's Stage Race - GC,2010-07-22,Men Master 40+,15,35,328.74501032871,
Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,36,47,413.5764469697,
Concord Criterium,2010-08-7,Masters 45+                                       ,34,55,385.33014035088,
Fall River Criterium,2010-08-15,MASTER 35,37,58,355.78451151379,
Fall River Criterium,2010-08-15,MASTER 45,3,35,269.38088235294,
Portsmouth Criterium,2010-09-18,Men 3                                     ,12,75,298.2271781262,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,9,52,289.50621787953,
The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,8,29,290.18816666667,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,48,61,355.32054588087,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,29,95,307.18799242677,
Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,1,47,256.59770690902,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,3,56,377.57641606262,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,18,56,359.78566258442,
Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,16,56,348.94681122891,
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,23,48,352.19709393939,
Keith Berger Memorial,2011-06-26,Cat 3                                             ,6,61,280.31654555333,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,22,96,355.02965350877,
Attleboro Criterium,2011-07-9,Master 35+                 ,19,65,346.03727896383,
Attleboro Criterium,2011-07-9,Master 45+                 ,33,49,381.80038944655,
Working Man's Stage Race - TT,2011-07-19,Men Master 40+                                    ,15,32,329.5438454374,
Working Man's Stage Race - RR,2011-07-20,Men Master 40+                                    ,21,32,369.82220135253,
Working Man's Stage Race - Points Race,2011-07-21,Men Master 40+          ,9,32,283.97997770515,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,23,59,365.43917002551,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,28,61,299.4204013406,
Concord Crit,2011-08-6,Master Men 45+                                    ,9,53,285.26818421053,
Mt Washington Hill Climb,2011-08-20,Open Men,143,438,245.03424657534,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 5  ,7,35,451.47058823529,
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,34,68,456.75,
Ice Breaker TT,2012-03-3,Men Cat 1/2/3/4/5 Master 50-99,10,23,437.72727272727,
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,17,60,450,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,6,31,314.26343337449,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,30,32,353.62256335268,
Cavern City Classic - Stage 1,2012-04-21,Men Cat 5   ,6,17,471.875,
Cavern City Classic - Stage 2,2012-04-22,Men Cat 5   ,7,17,477.163625,
Quabbin RR,2012-04-28,Masters 50 +,38,101,344.98379176316,
Wayne Elliot Memorial,2012-04-29,Masters 50+,2,16,326.44462680826,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,39,51,402.69098611111,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,46,81,394.49728971557,
Cyclonauts Racers Criterium,2012-05-26,Master 40+,29,35,458.85771534367,
Cyclonauts Racers Criterium,2012-05-26,Masters 50+,22,36,426.16283242162,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),41,54,366.77557098765,
New Mexico Road Race Championships,2012-06-23,Men Cat 5 Open 0-99,16,31,500,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,6,52,271.46334615385,
Exeter Criterium,2012-06-26,Master 40+                                        ,44,63,477.4489971523,
Cyclonauts Racers Criterium,2012-07-7,Masters 50+               ,14,24,382.71078787879,
Wilson Stadium Criterium,2012-07-15,Men SM 5  ,3,13,435.07777777778,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,70,87,366.6357892515,
Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),38,49,403.28354513889,
Concord Criterium,2012-08-4,Men 45+ (1-4),29,32,397.18525,
Witches Cup,2012-08-8,Men 3/4                                           ,58,97,393.57856589147,
New England Masters Crit Championships,2012-08-19,MEN 50-54,2,29,307.73754761905,
New England Masters Crit Championships,2012-08-19,MEN 45-49,20,27,402.64035027118,
Georgia State Time Trial Championships ,2012-09-1,Men Cat 5  ,5,7,459.3090952381,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,36,58,388.77125,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,22,57,393.79081843374,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,33,34,462.62926470588,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,28,43,451.0005039414,
Tierra Del Sol RR,2013-03-30,Men cat 4,22,26,472.18820337131,
Mystic Velo Criterium,2013-04-6,Cat3,22,34,384.05381666667,
Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,20,23,444.06248484848,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,31,33,461.29557554466,
The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,28,28,458.95245567274,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,30,40,368.198325,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,35,40,401.28584166667,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,47,89,407.58977272727,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,37,44,478.667,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,39,44,484.46326188575,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,38,44,473.72243723173,
Blue Hills Classic,2013-05-5,Men's Master 40+,36,66,361.15498151308,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,33,42,461.8705774149,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),34,53,411.17163461538,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 4 KOM 1,4,4,,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,38,53,361.29692,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 4 SENIOR,8,14,437.39702800538,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,34,43,474.54782352941,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,46,66,415.37195679012,
Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,39,51,407.98288636364,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,45,64,400.88067283951,
New Britain Criterium,2013-07-7,Master 45+,33,67,432.4307,
New Britain Criterium,2013-07-7,Master 35+,41,56,374.83324637681,
Pikes Peak Hill Climb,2013-07-21,Men  SM 4,8,8,441.55263338533,
Gran Prix of Beverly,2013-07-24,Men Master 40+,35,43,411.13152058159,
 Salida Classic Time Trial,2013-07-26,Tandem,4,5,,
Mt Washington Hillclimb,2013-08-17,Open Men,129,453,233.7040840708,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,22,46,420.96653968254,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,33,38,402.11236403509,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,56,70,438.77474091225,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,34,43,355.09043859649,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,62,62,391.72228010379,
Macon Cycling Classic,2014-04-12,Men Cat 4  ,30,35,487.78684188317,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,10,29,345.67797619048,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,36,48,460.91645147813,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,40,44,464.84781877021,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,32,44,432.50451968339,
Blue Hills Classic,2014-05-4,Men  MASTER 50+,29,39,430.025,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,33,44,466.54925438596,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4/5 Masters 35+,3,20,382.27351273159,
SRS #1:  Albany Road Race,2014-05-18,Master's 35+ (4-5),7,20,415.29845238095,
Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,18,35,441.87033333333,
Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,21,35,387.55176470588,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),36,78,355.92823984633,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),11,48,344.14059575867,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),5,42,286.59328947368,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4/5 MASTER 35+,1,17,345.55616666667,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4/5 MASTER 35+,6,25,398.61025170116,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,53,68,406.53235294118,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,17,22,454.51855555556,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,32,51,422.1705,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,29,36,449.30102083333,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4/5 MASTER 35+,9,14,440.8312466326,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,15,28,444.835,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),40,55,454.10254858657,
Gran Prix of Beverly,2014-07-30,Men Master  40+,30,56,349.41356597222,
34th Annual Concord Criterium,2014-08-2,Men 3,27,35,387.32645555556,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4/5 MASTER 35+,6,9,419.719,
SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (4-5),4,16,367.03885931291,
Mt Washington Hillclimb,2014-08-16,Open Men,161,472,227.14702542373,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,19,25,417.31671527778,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 4,6,9,501.56590915208,
Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 4,5,6,466.08802139643,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,21,27,518.56462820513,
SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,4,21,390.66553333333,
Jamestown Classic,2014-10-13,Men Masters 45+,27,40,399.77378404422,
Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,DNF,40,519.3615,
Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,29,42,468.29416666667,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),DNF,68,525.39982183908,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),44,54,463.46682666667,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),44,53,437.63388,
Gran Prix of Beverly,2015-07-29,Men Master  40+,38,47,415.25453992378,
Mt Washington Hillclimb,2015-08-15,Open Men,165,467,227.88475965665,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,29,36,411.98843137255,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,33,48,457.00138636364,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,32,43,402.72285753127,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,58,74,389.02279787848,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,29,41,426.21166666667,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,17,25,476.55357006525,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,8,24,373.61961905819,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,12,29,390.568,
2016 Connecticut Masters' Games,2016-05-15,20K crit 55-59,6,16,389.65341024128,
2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,12,24,403.73436111111,
2016 Connecticut Masters' Games,2016-05-15,40K Crit 55-59,5,14,376.41085714286,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,32,38,501.5017037037,
Ken Harrod Memorial Road Race,2016-06-4,masters 55,19,29,462.92147815946,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,39,53,490.97921212121,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,DNF,22,492.1080952381,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,33,52,414.7217254902,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,22,41,426.78021052632,
Gran Prix of Beverly,2016-07-27,Men Master  40+,DNF,40,503.0246875,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,120,538,335.25874962419,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,19,30,463.57846666667,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,23,32,445.15078402529,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,22,45,423.11127621364,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,32,58,407.23432608696,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,33,50,475.12088802069,
Monson Road Race,2017-04-23,MASTER 50+,52,57,491.742,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,40,49,464.24028472222,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,39,59,467.37163888889,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,45,66,491.12505555556,
Gran Prix of Beverly,2017-07-26,Men Master  40+,DNF,49,538.72418181818,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,165,444,450.78394523822,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),25,57,446.77949122807,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),33,57,446.77949122807,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),20,53,491.10833711262,
Palmer Koerse,2018-04-14,Men 50+,20,31,481.32505952381,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,22,43,421.52681800815,
Pedal Away Prostate Cancer,2018-09-15,Men 40 - 54,33,34,392.22,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,51,55,487.75460493827,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,30,50,487.79296161441,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,35,47,492.33920092155,
Concord Criterium,2019-08-3,Men Master  55+,DNF,32,649.87057142857,
Mt Washington Hillclimb,2022-08-20,Overall Men,277,328,496.09756097561,
