Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
8-16 Junior,1,169980,Dante,Thompson,,,563537,497.73178728993,497.73178728993,
8-16 Junior,2,241538,Nolan,Worley,,,639971,650,576.21302412465,
8-16 Junior,3,233887,Vincent,Tellez,,,601275,650,613.10651206233,
8-16 Junior,4,241540,Andrew,Holder,,,639675,650,650,
8-16 Junior,5,246008,Sam,Felix,,,643291,650,686.89348793767,
8-16 Junior,6,233891,Joshua,Tellez,,,601276,650,723.78697587535,
Men  M 3/4  Masters,1,39283,Matthew,Hough,ZWS / Brilliant Advice,,173976,340.8201754386,300.11222148423,
Men  M 3/4  Masters,2,242368,Michael,Greiner,Ft. Wayne Outfitters,,585126,380.66553604696,312.25503438998,
Men  M 3/4  Masters,3,49987,Joshua,Bozue,0,,366309,316.54120660274,324.39784729572,
Men  M 3/4  Masters,4,31267,Mark,Damschroder,Ghisallo Cycling Team,,57601,347.13695068795,336.54066020146,
Men  M 3/4  Masters,5,79832,Sokha,Bun,Healthy and happy racing,,404349,371.26247911193,348.68347310721,
Men  M 3/4  Masters,6,165409,David,Seward,Kryki Sports / Zevenbergen,,142221,376.51142880682,360.82628601295,
Men  M 3/4  Masters,7,164181,Aaron,Belvo,Ghisallo Cycling Team,,557997,424.39720766491,372.96909891869,
Men  M 3/4  Masters,8,108656,Greg,Dartt,Queen City Wheels,,467422,481.2120591775,385.11191182444,
Men  M 3/4  Masters,9,95027,Mark,Gilmore,Queen City Wheels,,430409,425.54867372976,397.25472473018,
Men  M 3/4  Masters,10,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,424.24999625952,409.39753763592,
Men  M 3/4  Masters,11,147641,R.,Scott weber,Queen City Wheels,,115455,461.10251629994,421.54035054167,
Men  M 3/4  Masters,12,241723,Alex,Schultz,ZWS / Brilliant Advice,,638102,380.05659096033,433.68316344741,
Men  M 3/4  Masters,13,30747,M.,Shayne dillinger,Ghisallo Cycling Team,,267052,343.03818856516,445.82597635316,
Men  M 3/4  Masters,14,172928,Shawn,Bullock,ZWS / Brilliant Advice,,492647,413.8439134134,457.9687892589,
Men  M 3/4  Masters,15,132702,Tim,Smith,Ghisallo,,501250,454.16941059244,470.11160216464,
Men  M 3/4  Masters,16,95884,Scott,Billman,Queen City Wheels,,431681,453.92058603087,482.25441507039,
Men  M 4/5  Masters,1,60293,Sean,Martin,Ft. Wayne Outfitters,,265449,354.72967981701,354.72967981701,
Men  M 4/5  Masters,2,132702,Tim,Smith,Team Ghisallo,,501250,454.16941059244,378.42009560352,
Men  M 4/5  Masters,3,175851,Todd,Robenson,ZWS/Brilliant Advice,,574231,424.24999625952,387.70881709392,
Men  M 4/5  Masters,4,225639,Bryan,Gehrum,Queen City Wheels,,591358,471.30731050757,396.99753858433,
Men  M 4/5  Masters,5,164181,Aaron,Belvo,Team Ghisallo,,557997,424.39720766491,406.28626007473,
Men  M 4/5  Masters,6,172928,Shawn,Bullock,ZWS/Brilliant Advice,,492647,413.8439134134,415.57498156514,
Men  M 4/5  Masters,7,108656,Greg,Dartt,Queen City Wheels,,467422,481.2120591775,424.86370305555,
Men  M 4/5  Masters,8,241723,Alex,Schultz,ZWS/Brilliant Advice,,638102,380.05659096033,434.15242454595,
Men  M 4/5  Masters,9,246009,Anthony,Vita,Velo Roussillon,,643615,500,443.44114603636,
Men  M 4/5  Masters,10,95027,Mark,Gilmore,Queen City Wheels,,430409,425.54867372976,452.72986752676,
Men  M 4/5  Masters,11,93047,Brian,Worley,0,,429535,417.58852472527,462.01858901717,
Men  M 4/5  Masters,12,245257,Craig,Thompson,,,563536,500,471.30731050757,
Men  M 4/5  Masters,13,100248,Pete,Hitzeman,Queen City Wheels,,426867,505.95218721234,480.59603199798,
Men  M 4/5  Masters,14,162683,John,Hardisky,Ride4IBD,,544369,476.81810382242,489.88475348838,
Men  M 4/5  Masters,15,161298,Joel,Holder,Orbital Racing,,551648,500,499.17347497879,
Men  M 4/5  Masters,16,147641,R.,Scott weber,Queen City Wheels,,115455,461.10251629994,508.46219646919,
Men  M 4/5  Masters,17,95884,Scott,Billman,Queen City Wheels,,431681,453.92058603087,517.7509179596,
Men  M 4/5  Masters,18,31202,David,Savage,ZWS/Brilliant Advice,,323802,468.32219688777,527.03963945,
Men  M 4/5  Masters,19,169980,Dante,Thompson,0,,563537,497.73178728993,536.32836094041,
Men  M 4/5  Masters,20,246015,James,Felix,,,,500,545.61708243081,
Men  M 4/5  Masters,21,246016,Jason,Ramsuchit,,,630089,500,554.90580392122,
Men  M 4/5  Masters,22,241536,Masanari,Fujita,,,642748,549.91255345626,564.19452541162,
Men  M 4/5  Masters,23,201132,Kevin,Skipworth,0,,294491,497.10221598516,573.48324690203,
