First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jarrod,Moroni,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,1,38,236.39362328649,
Jarrod,Moroni,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,29,46,355.18714091473,
Jarrod,Moroni,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,7,28,268.07318501413,
Jarrod,Moroni,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,1,38,225.287603607,
Jarrod,Moroni,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,2,33,227.94143098931,
Jarrod,Moroni,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,17,31,321.99541499457,
Jarrod,Moroni,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 40+,17,30,321.99541499457,
Jarrod,Moroni,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,18,28,343.72809123779,
Jarrod,Moroni,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 40+,18,25,343.72809123779,
Jarrod,Moroni,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,4,35,239.56001609959,
Jarrod,Moroni,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 40+,4,35,239.56001609959,
Jarrod,Moroni,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,3,25,221.98752735598,
Jarrod,Moroni,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,13,23,324.20826464693,
Jarrod,Moroni,Salt Lake Criterium,2023-07-16,Men Cat2/3,2,44,236.82324279991,
Jarrod,Moroni,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,41,45,418.015255997,
Jarrod,Moroni,Salt Lake Criterium,2023-07-15,Men Cat2/3,2,44,242.34041328697,
Jarrod,Moroni,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,1,42,217.59172148604,
Jarrod,Moroni,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,2,24,252.57032042673,
Jarrod,Moroni,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,1,40,256.47148780715,
Jarrod,Moroni,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,7,52,246.99533425803,
Jarrod,Moroni,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,3,29,241.14338159889,
Jarrod,Moroni,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,6,52,250.72856520586,
Jarrod,Moroni,Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,4,27,234.72831775046,
Jarrod,Moroni,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,4,27,237.99346180299,
Jarrod,Moroni,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,3,53,224.94081333647,
Jarrod,Moroni,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,1,40,213.8313958143,
Jarrod,Moroni,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,1,40,213.8313958143,
Jarrod,Moroni,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,2,47,234.54717972823,
Jarrod,Moroni,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,2,46,222.58174253554,
Jarrod,Moroni,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,14,41,280.32802957816,
Jarrod,Moroni,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,2,32,226.23966860781,
Jarrod,Moroni,Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,2,32,224.59984983621,
Jarrod,Moroni,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,2,26,238.11965553414,
Jarrod,Moroni,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,1,41,227.79309009616,
Jarrod,Moroni,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,5,38,236.78399243448,
Jarrod,Moroni,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,3,42,241.28404670711,
Jarrod,Moroni,Giro d' Grafton,2022-06-18,Men M 2-3 Elite,4,43,237.47743456301,
Moroni,Jarrod,East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,2,46,221.50460864158,
Jarrod,Moroni,Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,5,36,228.06022519817,
Jarrod,Moroni,Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,3,35,347.05882352941,
Jarrod,Moroni,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,4,93,238.6986819296,
Jarrod,Moroni,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,1,76,218.24436999863,
Jarrod,Moroni,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,13,78,260.01837565806,
Jarrod,Moroni,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,10,58,262.35055781326,
Jarrod,Moroni,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 35+ Cat 1/2/3/4,1,27,230.9531989163,
Jarrod,Moroni,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,1,98,283.77824924257,
