Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 14-18 Open,1,175782,Zachary,Castillo,,,555875,,,
Men Junior 9-13 Open,1,189822,Yazeed,Albadarin,,,,,,
Men Junior 9-13 Open,2,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,,,
Men Junior 9-13 Open,3,176628,Marcos,Solis,,,576023,,,
Men Junior 9-13 Open,4,189833,?,N/a,,,578424,,,
Men Junior 9-13 Open,5,144431,Ethan,Lovegren,,,503673,,,
Men Masters 40+ Open,1,151660,Dashawn,Slocum,,,525726,401.01,374.19764772521,
Men Masters 40+ Open,2,147791,James,Barnwell,Velo Pasadena Team,,529118,432.35,380.36071945455,
Men Masters 40+ Open,3,91424,Russ,Vilaubi,Team Velocity,,109062,434.03,386.52379118389,
Men Masters 40+ Open,4,42447,Gregory,Page,Lightning Velo,,73132,454.92,392.68686291323,
Men Masters 40+ Open,5,71377,Patrick,Fetzer,,,47992,454.31758020663,398.84993464257,
Men Masters 40+ Open,6,116111,Satoshi,Furukawa,,,278306,445.61,405.01300637191,
Men Masters 40+ Open,7,57741,Abner,Torralba,,,368576,435.68,411.17607810125,
Men Masters 40+ Open,8,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,509.24,417.33914983059,
Men Masters 40+ Open,9,182521,Jeff,Lafferty,TriSummit Velo,,52852,350,423.50222155993,
Men Masters 40+ Open,10,57743,Eric,Gier,Team Velocity,,302561,350,429.66529328927,
Men Masters 40+ Open,11,53411,Nelson,Alaan,Lightning Velo,,64439,523.37,435.82836501861,
Men Masters 40+ Open,12,92620,Timothy,Haley,Velo Allegro,,248154,378.14519230769,441.99143674795,
Men Masters 40+ Open,13,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,457.86,448.15450847729,
Men Masters 40+ Open,14,175776,Gerry,Gutierrez,Team Velocity,,335256,505.86,454.31758020663,
Men Masters 40+ Open,15,189823,Tony,Vizzini,,,533548,350,460.48065193597,
Men Masters 40+ Open,16,16410,Mark,Statema,Emde Sports,,303646,482.35145633013,466.64372366531,
Men Masters 40+ Open,17,90450,Heather,Odom,SDBC Powered by Spinergy p/b UC Cyclery,,47575,533.75,472.80679539465,
Men Masters 40+ Open,18,17023,Sean,Matthews,,,217113,484.7324137931,478.96986712399,
Men Masters 40+ Open,19,122283,David,Heath,Team Velocity,,266491,447.62,485.13293885333,
Men Masters 40+ Open,20,130813,Toyoto,Ono,Big Orange Cycling p/b Beachbody Performance,,482191,508.41,491.29601058267,
Men Masters 40+ Open,21,54570,Laura,Lindgren,Sisterhood of Cycling,,61843,493.93653846154,497.45908231201,
Men Masters 40+ Open,22,189830,John,Marshall,,,287782,350,503.62215404135,
Men Masters 40+ Open,23,107263,Steve,Netter,Impact Racing Team,,457996,476.52,509.78522577069,
Men Masters 40+ Open,24,53357,Chuck,Winn,South Bay Wheelmen,,306544,424.83,515.94829750003,
Men Masters 40+ Open,25,132978,Andre,Nash,,,201135,640.45733333333,522.11136922937,
Men Masters 40+ Open,26,60269,Guido,Quezada,,,106988,424.46173076923,528.27444095871,
Men Masters 40+ Open,27,159704,Eric,Ross,Methods to Winning Masters,,549412,568.2,534.43751268805,
Men Senior 16-70 Cat 4/5,1,169374,Wesley,Watanabe,Cosmos Factory p/b H&S Bikes,,550514,397.68,381.59053807829,
Men Senior 16-70 Cat 4/5,2,90135,Jeremiah,Nielson,,,419410,415.40013439395,390.29626591842,
Men Senior 16-70 Cat 4/5,3,146709,Jorge,Alcaraz,,,526417,463.01,399.00199375855,
Men Senior 16-70 Cat 4/5,4,173148,Erik,Mueller,,,570494,478.34,407.70772159868,
Men Senior 16-70 Cat 4/5,5,143922,Irvin,Zavaleta,Breakaway Cycling / Children’s Charity,,524138,468.38,416.41344943881,
Men Senior 16-70 Cat 4/5,6,173257,Alexander,Baker,,,535505,466.08,425.11917727894,
Men Senior 16-70 Cat 4/5,7,173136,Josh,Kotani,,,537817,542.52,433.82490511908,
Men Senior 16-70 Cat 4/5,8,127178,Fabian,Grassini,,,493876,513.38,442.53063295921,
Men Senior 16-70 Cat 4/5,9,172440,Weston,Mccall,,,567540,568.5,451.23636079934,
Men Senior 16-70 Cat 4/5,10,159622,Jesus,Soperanez,,,550774,453.92,459.94208863947,
Men Senior 16-70 Cat 4/5,11,166537,Justin,Terry,,,530521,464.02,468.6478164796,
Men Senior 16-70 Cat 4/5,12,145816,Abel,Cardona,Engine 11,,468708,552.21,477.35354431974,
Men Senior 16-70 Cat 4/5,13,104245,Matt,Stout,Team Velocity,,578150,450,486.05927215987,
Men Senior 16-70 Cat 4/5,14,151661,Tony,Medina,Team Pats 605,,526337,535.65,494.765,
Men Senior 16-70 Cat 4/5,15,104572,Etzael,Godinez,Southern California Velo -  Robertson's Ready Mix Junior Development,,458797,511.19,503.47072784013,
Men Senior 16-70 Cat 4/5,16,173263,Tyler,Arnoldi,Plant Power Racing p/b Vegan Athletic,,571059,585.31,512.17645568026,
Men Senior 16-70 Cat 4/5,17,124746,Luke,Fetzer,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,493742,558.3656,520.8821835204,
Men Senior 16-70 Cat 4/5,18,127042,Mario,Parra,,,494624,572.49,529.58791136053,
Men Senior 16-70 Cat 4/5,19,180202,Michael,Dasilva,,,578492,450,538.29363920066,
Men Senior 16-70 Cat 4/5,20,166536,Patrick,English,,,560234,461.06,546.99936704079,
Men Senior 16-70 Cat 4/5,21,138335,Joey,Carrillo,Alterra Home Loans Cycling Team,,511998,550.13907891722,555.70509488092,
Men Senior 16-70 Cat 4/5,22,153011,David,Thompson,Alterra Home Loans Cycling Team,,573526,513.86480467619,564.41082272106,
Men Senior 16-70 Cat 4/5,23,71406,Eric,Villalobos,,,73866,475.51,573.11655056119,
Men Senior 16-70 Cat 4/5,24,173268,Luis,Arredondo,,,526031,525.89,581.82227840132,
Men Senior 16-70 Cat 4/5,25,189512,Eric,Hartman,Lightning Velo,,262545,450,590.52800624145,
Men Senior 16-70 Cat 4/5,26,169362,Ernesto,Tovar,,,572391,538.76,599.23373408158,
Men Senior 16-70 PRO/1/2/3,1,127246,Daniel,Beltran,,,496573,448.57,352.97383333333,
Men Senior 16-70 PRO/1/2/3,2,118337,Bill,Harris,,,15179,392.35,364.83471428571,
Men Senior 16-70 PRO/1/2/3,3,127239,Nathan,Koch,,,333724,404.87,376.6955952381,
Men Senior 16-70 PRO/1/2/3,4,106602,Jason,Cianfrocca,,,119427,380.79,388.55647619048,
Men Senior 16-70 PRO/1/2/3,5,39271,Spencer,Ito,,,331486,461.49,400.41735714286,
Men Senior 16-70 PRO/1/2/3,6,60297,James,Wiznura,Corridor Recycling,,182097,436,412.27823809524,
Men Senior 16-70 PRO/1/2/3,7,144165,Alex,Brewer,,,434525,427.88,424.13911904762,
Men Senior 16-70 PRO/1/2/3,8,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,475.09,436,
Men Senior 16-70 PRO/1/2/3,9,39260,Charon,Smith,Methods to Winning Elite,,216760,378.17,447.86088095238,
Men Senior 16-70 PRO/1/2/3,10,130795,Eric,Williams,BBI-SIC,,123852,423.85033333333,459.72176190476,
Men Senior 16-70 PRO/1/2/3,11,65208,Lare,Wardrop,Monster Media Racing,,365352,443.39,471.58264285714,
Men Senior 16-70 PRO/1/2/3,12,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,448.64,483.44352380952,
Men Senior 16-70 PRO/1/2/3,13,46336,Daniel,Nicolette,BBI-SIC,,26090,453.38,495.3044047619,
Men Senior 16-70 PRO/1/2/3,14,106145,Eric,Castillo,Southern California Velo -  Robertson's Ready Mix Junior Development,,457573,400.18,507.16528571429,
Men Senior 16-70 PRO/1/2/3,15,71607,Nikolas,Lovegren,Southern California Velo -  Robertson's Ready Mix Junior Development,,376116,487.39,519.02616666667,
Women Junior 9-13 Open,1,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,,,
Women Junior 9-13 Open,2,159644,Adriana,Zavaleta,,,551861,,,
