Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2017-04-29,9-14 Juniors,3,15,603.07887160317,
Lincoln Park Criterium,2018-04-29,9-14 Juniors,2,10,561.08541115936,
Monsters of the Midway,2018-05-5,9-14 Juniors,3,6,706.35118170319,
Snake Alley Criterium,2018-05-26,Women JUNIOR 13-14,28,10,669.42795052672,
Glencoe Grand Prix,2018-06-2,Women Junior 9-14 Open,3,8,604.2445,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 13-14,23,26,687.00347222222,
Lincoln Park Criterium,2019-04-28,9-14 Juniors,2,7,604.101,
2019 Monsters of the Midway,2019-05-4,9-14 Juniors,2,7,654.23,
Englewood Open,2021-05-16,Women 15-18 Sport,6,9,540.83302859356,
Battle of CamRock,2021-07-12,Women F15-18 Sport (Cat 2),3,6,483.33333333333,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Women F15-18 Sport/2,3,7,483.33333333333,
Rough Road 100,2022-04-2,GRAVEL Women USAC  CAT1/2/3/4,5,11,533.5,
Battle on the Border,2022-04-24,Women Elite Category 1/2/3/4,5,18,431.52093217954,
Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 3/4,4,15,484.798445097,
Fox River grove Criterium,2022-05-15,Women Cat 4/5,1,11,458.15968863827,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,2,33,502.38790898556,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,15,37,561.09779260553,
Rough Road 100,2023-04-1,Women PRO/1/2/3/4,7,18,380,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Women Category 1/2/3/4 Elite,11,16,533.09467743899,
Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,31,44,578.52556886485,
Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,12,41,486.84610411245,
Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,14,42,489.15164683073,
Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,8,44,448.6088346852,
Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,8,44,442.84253836215,
Cobb Park Criterium,2023-07-9,Women Cat 3/4,1,9,456.47533708651,
Cobb Park Criterium,2023-07-9,Women Pro/Cat 1/2/3,5,9,512.99625181513,
Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,13,50,434.61767776423,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,15,63,420.46781724358,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,6,65,393.04250292271,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,6,55,408.00662292872,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,15,56,428.4953827246,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,9,47,408.7220586395,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,23,52,471.1408409128,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,10,50,404.00074352698,
Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,17,28,462.64063287351,
Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,17,28,480.29055159212,
