Race Name,Race Date,Category Name,Place,Total Racers,Points
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,DNF,96,289.42307692308,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen Junior 17-18,3,40,303.02631578947,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,9,110,218.5,
U.S. PRO CUP,2023-04-12,Men 19-22 Elite,24,64,242.24137931034,
US Pro Cup presented by Walmart,2023-04-12,Men Under 23 - Cross-country Olympic,24,64,,
U.S. PRO CUP,2023-04-14,Men Elite,29,77,240.13157894737,
US Pro Cup presented by Walmart,2023-04-14,Men Elite - Cross-country short circuit,29,77,,
U.S. PRO CUP,2023-04-15,Men Elite,29,77,240.13157894737,
UCI MTB WORLD CUP - XCO/XCC/XCM,2023-05-14,Men Under 23 - Cross-country Olympic,131,142,,
Hardwood Canada Cup XCO + UCI Junior Series XCO,2023-06-4,Men Elite - Cross-country Olympic,6,21,,
Canmore Canada Cup XCC,2023-06-15,Men Elite - Cross-country short circuit,3,29,,
Canmore Canada Cup XCO + UCI Junior Series XCO,2023-06-17,Men Elite - Cross-country Olympic,30,34,,
Whistler Canada Cup XCO + UCI Junior Series XCO,2023-06-24,Men Elite - Cross-country Olympic,21,28,,
St-Félicien Canada Cup XCO & XCC,2023-08-20,Men Elite - Cross-country short circuit,13,22,,
St-Félicien Canada Cup XCO & XCC,2023-08-20,Men Elite - Cross-country Olympic,25,27,,
Tropical MTB Challenge - 2,2024-02-21,Men Elite - Cross-country Olympic,35,58,,
Tropical Mountain Bike Challenge + UCI XCO Junior Series,2024-02-25,Men Elite - Cross-country short circuit,19,46,,
Puerto Rico MTB Cup + UCI XCO Junior Series,2024-03-3,Men Elite - Cross-country short circuit,9,31,,
Puerto Rico MTB Cup + UCI XCO Junior Series,2024-03-3,Men Elite - Cross-country Olympic,36,38,,
Tennessee National,2024-03-24,Men Elite - Cross-country Olympic,18,45,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Under 23 19-22 UCI C1,13,53,370,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Under 23 - Cross-country Olympic,13,53,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Under 23 - Cross-country Olympic,65,67,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Elite - Cross-country Olympic,79,90,,
WHOOP UCI Mountain Bike World Cup XCO/XCC,2024-04-14,Men Under 23 - Cross-country Olympic,54,63,,
